information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,3.04,0.0,0.53,0.0,,87.29,88.74,,,Visualizer
moment,8.191,3.05,0.0,0.47,0.0,,87.29,88.73,,,Visualizer
moment,8.37,3.04,0.0,0.39,0.0,,87.23,88.76,,,Visualizer
moment,8.597,3.02,0.0,0.42,0.0,,87.19,88.72,,,Visualizer
moment,8.778,3.07,0.0,0.34,0.0,,87.19,88.68,,,Visualizer
moment,9.001,2.98,0.0,0.37,0.0,,87.26,88.64,,,Visualizer
moment,9.226,3.05,0.0,0.33,0.0,,87.26,88.63,,,Visualizer
moment,9.404,3.05,0.0,0.26,0.0,,87.29,88.58,,,Visualizer
moment,9.635,2.95,0.0,0.31,0.0,,87.29,88.61,,,Visualizer
moment,9.858,3.03,0.0,0.28,0.0,,87.13,88.58,,,Visualizer
moment,10.036,3.02,0.0,0.29,0.0,,87.16,88.47,,,Visualizer
moment,10.26,3.04,0.0,0.3,0.0,,87.13,88.52,,,Visualizer
moment,10.439,3.09,0.0,0.24,0.0,,87.09,88.47,,,Visualizer
moment,10.712,3.0,0.0,0.19,0.0,,87.19,88.4,,,Visualizer
moment,10.892,2.94,0.0,0.25,0.0,,87.29,88.45,,,Visualizer
moment,11.071,3.04,0.0,0.24,0.0,,87.26,88.42,,,Visualizer
moment,11.298,3.04,0.0,0.19,0.0,,87.32,88.34,,,Visualizer
moment,11.522,2.96,0.0,0.2,0.0,,87.16,88.36,,,Visualizer
moment,11.701,3.03,0.0,0.24,0.0,,87.26,88.37,,,Visualizer
moment,11.972,3.08,0.0,0.2,0.0,,87.26,88.38,,,Visualizer
moment,12.103,2.99,0.0,0.15,0.0,,87.29,88.3,,,Visualizer
moment,12.331,2.94,0.0,0.23,0.0,,87.13,88.3,,,Visualizer
moment,12.557,3.04,0.0,0.22,0.0,,87.09,88.3,,,Visualizer
moment,12.737,3.03,0.0,0.17,0.0,,87.19,88.3,,,Visualizer
moment,12.967,2.95,0.0,0.25,0.0,,87.13,88.29,,,Visualizer
moment,13.284,3.06,0.0,0.23,0.0,,87.09,88.2,,,Visualizer
moment,13.365,3.04,0.0,0.18,0.0,,87.23,88.18,,,Visualizer
moment,13.591,2.96,0.0,0.2,0.0,,87.13,88.21,,,Visualizer
moment,13.768,3.02,0.0,0.24,0.0,,87.16,88.17,,,Visualizer
moment,14.001,3.08,0.0,0.19,0.0,,87.16,88.16,,,Visualizer
moment,14.222,2.98,0.0,0.15,0.0,,87.19,88.15,,,Visualizer
moment,14.401,2.97,0.0,0.25,0.0,,87.09,88.07,,,Visualizer
moment,14.626,3.08,0.0,0.21,0.0,,87.13,88.12,,,Visualizer
moment,14.857,3.0,0.0,0.24,0.0,,87.0,88.14,,,Visualizer
moment,15.031,3.12,0.0,0.56,0.0,,87.06,88.16,,,Visualizer
moment,15.258,3.68,0.0,0.91,0.0,,86.9,88.07,,,Visualizer
moment,15.434,4.37,0.0,1.23,0.0,,86.57,88.07,,,Visualizer
moment,15.659,5.13,0.0,1.44,0.0,,86.35,88.06,,,Visualizer
moment,15.885,5.87,0.0,1.54,0.0,,86.09,88.06,,,Visualizer
moment,16.065,6.53,0.0,1.54,0.0,,85.99,88.08,,,Visualizer
moment,16.291,7.09,0.0,1.48,0.0,,85.83,88.08,,,Visualizer
moment,16.516,7.49,0.0,1.4,0.0,,85.76,88.08,,,Visualizer
moment,16.7,7.76,0.0,1.34,0.0,,85.79,88.13,,,Visualizer
moment,16.923,8.05,0.0,1.26,0.0,,85.66,88.2,,,Visualizer
moment,17.156,8.39,0.0,1.2,0.0,,85.7,88.15,,,Visualizer
moment,17.323,8.72,0.0,1.02,0.0,,85.79,88.19,,,Visualizer
moment,17.552,8.78,0.0,0.89,0.0,,86.02,88.22,,,Visualizer
moment,17.731,8.68,0.0,0.81,0.0,,86.02,88.2,,,Visualizer
moment,17.957,8.84,0.0,0.76,0.0,,86.05,88.28,,,Visualizer
moment,18.18,9.01,0.0,0.65,0.0,,86.05,88.29,,,Visualizer
moment,18.36,8.85,0.0,0.63,0.0,,86.28,88.29,,,Visualizer
moment,18.586,8.98,0.0,0.58,0.0,,86.38,88.3,,,Visualizer
moment,18.811,9.0,0.0,0.53,0.0,,86.61,88.3,,,Visualizer
moment,19.038,8.97,0.0,0.53,0.0,,86.64,88.28,,,Visualizer
moment,19.215,9.08,0.0,0.47,0.0,,86.77,88.22,,,Visualizer
moment,19.396,8.96,0.0,0.48,0.0,,87.06,88.32,,,Visualizer
moment,19.666,9.06,0.0,0.44,0.0,,86.96,88.34,,,Visualizer
moment,19.844,9.01,0.0,0.44,0.0,,87.13,88.29,,,Visualizer
moment,20.023,9.0,0.0,0.45,0.0,,87.26,88.24,,,Visualizer
moment,20.25,9.05,0.0,0.44,0.0,,87.39,88.21,,,Visualizer
moment,20.477,9.07,0.0,0.44,0.0,,87.52,88.23,,,Visualizer
moment,20.7,9.02,0.0,0.44,0.0,,87.55,88.22,,,Visualizer
moment,20.925,8.98,0.0,0.44,0.0,,87.88,88.22,,,Visualizer
moment,21.058,8.98,0.0,0.44,0.0,,87.91,88.26,,,Visualizer
moment,21.286,8.99,0.0,0.49,0.0,,88.04,88.18,,,Visualizer
moment,21.511,9.02,0.0,0.46,0.0,,88.11,88.23,,,Visualizer
moment,21.695,9.0,0.0,0.48,0.0,,88.24,88.2,,,Visualizer
moment,21.923,8.97,0.0,0.47,0.0,,88.34,88.2,,,Visualizer
moment,22.238,9.0,0.0,0.49,0.0,,88.47,88.19,,,Visualizer
moment,22.364,9.04,0.0,0.48,0.0,,88.57,88.16,,,Visualizer
moment,22.546,8.97,0.0,0.51,0.0,,88.83,88.14,,,Visualizer
moment,22.775,9.02,0.0,0.49,0.0,,88.89,88.2,,,Visualizer
moment,22.951,8.96,0.0,0.54,0.0,,88.86,88.24,,,Visualizer
moment,23.176,9.04,0.0,0.52,0.0,,89.0,88.22,,,Visualizer
moment,23.354,8.95,0.0,0.58,0.0,,89.06,88.12,,,Visualizer
moment,23.58,9.04,0.0,0.55,0.0,,89.32,88.14,,,Visualizer
moment,23.804,8.99,0.0,0.6,0.0,,89.32,88.14,,,Visualizer
moment,24.031,9.02,0.0,0.57,0.0,,89.55,88.23,,,Visualizer
moment,24.212,8.96,0.0,0.62,0.0,,89.62,88.17,,,Visualizer
moment,24.437,9.03,0.0,0.61,0.0,,89.69,88.14,,,Visualizer
moment,24.618,8.96,0.0,0.63,0.0,,89.82,88.06,,,Visualizer
moment,24.844,8.98,0.0,0.67,0.0,,90.02,88.13,,,Visualizer
moment,25.018,9.01,0.0,0.66,0.0,,90.05,88.09,,,Visualizer
moment,25.245,9.0,0.0,0.66,0.0,,90.15,88.1,,,Visualizer
moment,25.471,8.96,0.0,0.67,0.0,,90.25,88.15,,,Visualizer
moment,25.702,8.99,0.0,0.69,0.0,,90.21,88.17,,,Visualizer
moment,25.876,9.0,0.0,0.68,0.0,,90.38,88.04,,,Visualizer
moment,26.101,8.94,0.0,0.72,0.0,,90.45,88.08,,,Visualizer
moment,26.281,8.98,0.0,0.74,0.0,,90.55,88.14,,,Visualizer
moment,26.506,9.02,0.0,0.75,0.0,,90.55,88.12,,,Visualizer
moment,26.728,9.01,0.0,0.74,0.0,,90.81,88.07,,,Visualizer
moment,26.908,8.94,0.0,0.77,0.0,,90.85,88.06,,,Visualizer
moment,27.134,8.99,0.0,0.78,0.0,,91.01,88.05,,,Visualizer
moment,27.358,8.97,0.0,0.81,0.0,,91.01,88.04,,,Visualizer
moment,27.538,8.96,0.0,0.84,0.0,,91.11,88.03,,,Visualizer
moment,27.763,9.02,0.0,0.84,0.0,,91.35,88.09,,,Visualizer
moment,27.943,9.01,0.0,0.84,0.0,,91.48,88.11,,,Visualizer
moment,28.168,8.98,0.0,0.86,0.0,,91.55,88.11,,,Visualizer
moment,28.393,8.98,0.0,0.88,0.0,,91.71,88.08,,,Visualizer
moment,28.618,9.0,0.0,0.87,0.0,,91.95,88.18,,,Visualizer
moment,28.798,8.97,0.0,0.89,0.0,,92.15,88.18,,,Visualizer
moment,29.024,8.99,0.0,0.9,0.0,,92.22,88.11,,,Visualizer
moment,29.203,8.95,0.0,0.9,0.0,,92.39,88.09,,,Visualizer
moment,29.429,8.98,0.0,0.92,0.0,,92.65,88.13,,,Visualizer
moment,29.608,8.99,0.0,0.9,0.0,,92.72,88.2,,,Visualizer
moment,29.879,8.95,0.0,0.92,0.0,,92.75,88.15,,,Visualizer
moment,30.06,8.97,0.0,0.96,0.0,,93.06,88.14,,,Visualizer
moment,30.239,8.99,0.0,0.95,0.0,,93.16,88.19,,,Visualizer
moment,30.464,8.97,0.0,0.96,0.0,,93.29,88.18,,,Visualizer
moment,30.688,8.99,0.0,0.98,0.0,,93.29,88.17,,,Visualizer
moment,30.868,8.99,0.0,0.99,0.0,,93.46,88.21,,,Visualizer
moment,31.184,8.97,0.0,1.02,0.0,,93.53,88.22,,,Visualizer
moment,31.273,9.02,0.0,1.03,0.0,,93.6,88.19,,,Visualizer
moment,31.546,9.01,0.0,1.05,0.0,,93.7,88.28,,,Visualizer
moment,31.724,8.97,0.0,1.06,0.0,,93.8,88.29,,,Visualizer
moment,31.904,9.0,0.0,1.06,0.0,,93.84,88.25,,,Visualizer
moment,32.131,8.99,0.0,1.08,0.0,,93.87,88.26,,,Visualizer
moment,32.358,9.03,0.0,1.07,0.0,,93.8,88.27,,,Visualizer
moment,32.535,8.99,0.0,1.08,0.0,,93.94,88.24,,,Visualizer
moment,32.766,8.99,0.0,1.08,0.0,,94.07,88.29,,,Visualizer
moment,32.94,9.0,0.0,1.08,0.0,,93.94,88.29,,,Visualizer
moment,33.208,8.96,0.0,1.09,0.0,,93.91,88.35,,,Visualizer
moment,33.394,9.0,0.0,1.1,0.0,,94.04,88.39,,,Visualizer
moment,33.568,9.04,0.0,1.11,0.0,,93.97,88.33,,,Visualizer
moment,33.794,8.98,0.0,1.12,0.0,,93.94,88.41,,,Visualizer
moment,34.02,9.03,0.0,1.11,0.0,,93.84,88.46,,,Visualizer
moment,34.199,9.0,0.0,1.13,0.0,,93.84,88.42,,,Visualizer
moment,34.423,8.97,0.0,1.14,0.0,,93.91,88.49,,,Visualizer
moment,34.604,8.97,0.0,1.15,0.0,,93.84,88.52,,,Visualizer
moment,34.875,9.01,0.0,1.15,0.0,,93.73,88.54,,,Visualizer
moment,35.055,8.98,0.0,1.17,0.0,,93.7,88.6,,,Visualizer
moment,35.233,9.03,0.0,1.17,0.0,,93.67,88.65,,,Visualizer
moment,35.459,9.02,0.0,1.17,0.0,,93.57,88.64,,,Visualizer
moment,35.683,8.99,0.0,1.17,0.0,,93.53,88.65,,,Visualizer
moment,35.863,9.01,0.0,1.17,0.0,,93.46,88.73,,,Visualizer
moment,36.088,9.01,0.0,1.18,0.0,,93.46,88.71,,,Visualizer
moment,36.314,9.0,0.0,1.21,0.0,,93.26,88.72,,,Visualizer
moment,36.495,9.0,0.0,1.22,0.0,,93.12,88.79,,,Visualizer
moment,36.718,9.05,0.0,1.22,0.0,,93.06,88.8,,,Visualizer
moment,36.898,9.03,0.0,1.21,0.0,,92.99,88.74,,,Visualizer
moment,37.123,9.01,0.0,1.22,0.0,,92.75,88.82,,,Visualizer
moment,37.351,9.05,0.0,1.21,0.0,,92.75,88.88,,,Visualizer
moment,37.574,8.98,0.0,1.22,0.0,,92.65,88.86,,,Visualizer
moment,37.754,8.98,0.0,1.22,0.0,,92.52,88.9,,,Visualizer
moment,37.978,9.02,0.0,1.22,0.0,,92.39,88.89,,,Visualizer
moment,38.157,9.04,0.0,1.22,0.0,,92.22,88.99,,,Visualizer
moment,38.384,9.0,0.0,1.22,0.0,,92.15,89.02,,,Visualizer
moment,38.563,9.01,0.0,1.21,0.0,,92.02,89.06,,,Visualizer
moment,38.834,9.02,0.0,1.22,0.0,,91.91,89.05,,,Visualizer
moment,39.014,9.04,0.0,1.21,0.0,,91.95,89.05,,,Visualizer
moment,39.198,9.02,0.0,1.22,0.0,,91.75,89.18,,,Visualizer
moment,39.421,9.0,0.0,1.24,0.0,,91.68,89.22,,,Visualizer
moment,39.643,9.06,0.0,1.24,0.0,,91.61,89.2,,,Visualizer
moment,39.869,9.01,0.0,1.26,0.0,,91.52,89.23,,,Visualizer
moment,40.142,9.03,0.0,1.27,0.0,,91.45,89.15,,,Visualizer
moment,40.276,9.03,0.0,1.24,0.0,,91.38,89.22,,,Visualizer
moment,40.454,9.01,0.0,1.26,0.0,,91.18,89.19,,,Visualizer
moment,40.678,9.04,0.0,1.23,0.0,,91.11,89.23,,,Visualizer
moment,40.859,9.0,0.0,1.25,0.0,,90.95,89.22,,,Visualizer
moment,41.084,9.02,0.0,1.26,0.0,,90.95,89.23,,,Visualizer
moment,41.308,9.03,0.0,1.25,0.0,,90.81,89.37,,,Visualizer
moment,41.534,9.02,0.0,1.25,0.0,,90.71,89.34,,,Visualizer
moment,41.714,9.04,0.0,1.26,0.0,,90.68,89.3,,,Visualizer
moment,41.94,9.06,0.0,1.23,0.0,,90.61,89.34,,,Visualizer
moment,42.118,8.97,0.0,1.24,0.0,,90.48,89.37,,,Visualizer
moment,42.344,9.02,0.0,1.23,0.0,,90.25,89.4,,,Visualizer
moment,42.523,9.04,0.0,1.23,0.0,,90.35,89.36,,,Visualizer
moment,42.749,9.02,0.0,1.23,0.0,,90.21,89.39,,,Visualizer
moment,42.977,9.02,0.0,1.23,0.0,,90.02,89.46,,,Visualizer
moment,43.199,9.03,0.0,1.23,0.0,,89.98,89.45,,,Visualizer
moment,43.378,9.02,0.0,1.25,0.0,,89.92,89.45,,,Visualizer
moment,43.604,9.06,0.0,1.26,0.0,,89.85,89.43,,,Visualizer
moment,43.784,9.06,0.0,1.26,0.0,,89.79,89.5,,,Visualizer
moment,44.008,9.02,0.0,1.26,0.0,,89.65,89.47,,,Visualizer
moment,44.188,9.03,0.0,1.25,0.0,,89.52,89.47,,,Visualizer
moment,44.414,9.03,0.0,1.26,0.0,,89.49,89.52,,,Visualizer
moment,44.638,9.06,0.0,1.24,0.0,,89.42,89.49,,,Visualizer
moment,44.863,9.01,0.0,1.25,0.0,,89.29,89.47,,,Visualizer
moment,45.043,9.04,0.0,1.26,0.0,,89.16,89.51,,,Visualizer
moment,45.272,9.02,0.0,1.26,0.0,,89.12,89.51,,,Visualizer
moment,45.448,9.06,0.0,1.25,0.0,,89.12,89.5,,,Visualizer
moment,45.674,9.05,0.0,1.25,0.0,,88.96,89.52,,,Visualizer
moment,45.898,9.01,0.0,1.26,0.0,,89.06,89.49,,,Visualizer
moment,46.079,9.02,0.0,1.25,0.0,,88.96,89.57,,,Visualizer
moment,46.304,9.03,0.0,1.26,0.0,,88.86,89.57,,,Visualizer
moment,46.529,9.05,0.0,1.23,0.0,,88.77,89.56,,,Visualizer
moment,46.712,8.99,0.0,1.24,0.0,,88.8,89.6,,,Visualizer
