information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.264,1.53,0.0,0.0,0.0,,88.66,82.17,,,Visualizer
moment,14.493,1.52,0.0,0.0,0.0,,88.88,82.14,,,Visualizer
moment,14.76,1.52,0.0,0.0,0.0,,88.85,82.18,,,Visualizer
moment,14.984,1.51,0.0,0.0,0.0,,88.82,82.15,,,Visualizer
moment,15.252,1.51,0.0,0.0,0.0,,88.95,82.12,,,Visualizer
moment,15.523,1.51,0.0,0.0,0.0,,89.02,82.11,,,Visualizer
moment,15.756,1.52,0.0,0.0,0.0,,88.98,82.1,,,Visualizer
moment,16.019,1.51,0.0,0.0,0.0,,89.02,82.05,,,Visualizer
moment,16.245,1.5,0.0,0.0,0.0,,89.02,82.02,,,Visualizer
moment,16.514,1.5,0.0,0.0,0.0,,88.98,81.98,,,Visualizer
moment,16.74,1.49,0.0,0.0,0.0,,89.15,81.97,,,Visualizer
moment,17.012,1.49,0.0,0.0,0.0,,89.11,82.07,,,Visualizer
moment,17.234,1.5,0.0,0.0,0.0,,89.05,81.94,,,Visualizer
moment,17.508,1.5,0.0,0.0,0.0,,89.11,81.96,,,Visualizer
moment,17.731,1.48,0.0,0.0,0.0,,89.15,81.95,,,Visualizer
moment,17.999,1.48,0.0,0.0,0.0,,89.15,81.85,,,Visualizer
moment,18.267,1.47,0.0,0.0,0.0,,89.21,81.91,,,Visualizer
moment,18.496,1.46,0.0,0.0,0.0,,89.15,81.88,,,Visualizer
moment,18.764,1.46,0.0,0.0,0.0,,89.18,81.79,,,Visualizer
moment,18.988,1.45,0.0,0.0,0.0,,89.18,81.84,,,Visualizer
moment,19.26,1.44,0.0,0.0,0.0,,89.21,81.84,,,Visualizer
moment,19.483,1.43,0.0,0.0,0.0,,89.25,81.77,,,Visualizer
moment,19.756,1.43,0.0,0.0,0.0,,89.21,81.76,,,Visualizer
moment,19.977,1.42,0.0,0.0,0.0,,89.31,81.79,,,Visualizer
moment,20.249,1.41,0.0,0.0,0.0,,89.21,81.73,,,Visualizer
moment,20.52,1.41,0.0,0.0,0.0,,89.25,81.69,,,Visualizer
moment,20.744,1.42,0.0,0.0,0.0,,89.28,81.65,,,Visualizer
moment,21.018,1.42,0.0,0.0,0.0,,89.15,81.66,,,Visualizer
moment,21.284,1.41,0.0,0.0,0.0,,89.31,81.66,,,Visualizer
moment,21.51,1.41,0.0,0.0,0.0,,89.28,81.65,,,Visualizer
moment,21.734,1.39,0.0,0.0,0.0,,89.41,81.61,,,Visualizer
moment,22.005,1.39,0.0,0.0,0.0,,89.41,81.56,,,Visualizer
moment,22.234,1.38,0.0,0.0,0.0,,89.44,81.62,,,Visualizer
moment,22.543,1.38,0.0,0.0,0.0,,89.64,81.6,,,Visualizer
moment,22.769,1.38,0.0,0.0,0.0,,89.71,81.58,,,Visualizer
moment,23.001,1.37,0.0,0.0,0.0,,89.71,81.53,,,Visualizer
moment,23.264,1.36,0.0,0.0,0.0,,89.84,81.49,,,Visualizer
moment,23.488,1.36,0.0,0.0,0.0,,89.87,81.48,,,Visualizer
moment,23.848,1.35,0.0,0.0,0.0,,89.87,81.5,,,Visualizer
moment,24.028,1.35,0.0,0.0,0.0,,90.0,81.51,,,Visualizer
moment,24.257,1.34,0.0,0.0,0.0,,90.13,81.49,,,Visualizer
moment,24.478,1.34,0.0,0.0,0.0,,90.17,81.48,,,Visualizer
moment,24.748,1.33,0.0,0.0,0.0,,90.3,81.43,,,Visualizer
moment,25.017,1.32,0.0,0.0,0.0,,90.33,81.41,,,Visualizer
moment,25.242,1.32,0.0,0.0,0.0,,90.37,81.5,,,Visualizer
moment,25.512,1.32,0.0,0.0,0.0,,90.5,81.47,,,Visualizer
moment,25.737,1.31,0.0,0.0,0.0,,90.56,81.39,,,Visualizer
moment,26.008,1.3,0.0,0.0,0.0,,90.56,81.48,,,Visualizer
moment,26.235,1.29,0.0,0.0,0.0,,90.73,81.47,,,Visualizer
moment,26.502,1.29,0.0,0.0,0.0,,90.76,81.36,,,Visualizer
moment,26.727,1.28,0.0,0.0,0.0,,90.8,81.45,,,Visualizer
moment,26.997,1.28,0.0,0.0,0.0,,90.93,81.51,,,Visualizer
moment,27.221,1.28,0.0,0.0,0.0,,90.89,81.37,,,Visualizer
moment,27.492,1.27,0.0,0.0,0.0,,90.89,81.4,,,Visualizer
moment,27.807,1.27,0.0,0.0,0.0,,91.03,81.43,,,Visualizer
moment,27.986,1.27,0.0,0.0,0.0,,91.13,81.43,,,Visualizer
moment,28.258,1.26,0.0,0.0,0.0,,91.16,81.4,,,Visualizer
moment,28.483,1.26,0.0,0.0,0.0,,91.43,81.42,,,Visualizer
moment,28.754,1.26,0.0,0.0,0.0,,91.63,81.33,,,Visualizer
moment,28.977,1.25,0.0,0.0,0.0,,91.53,81.36,,,Visualizer
moment,29.247,1.24,0.0,0.0,0.0,,91.63,81.39,,,Visualizer
moment,29.474,1.24,0.0,0.0,0.0,,91.7,81.31,,,Visualizer
moment,29.742,1.24,0.0,0.0,0.0,,91.86,81.34,,,Visualizer
moment,30.014,1.23,0.0,0.0,0.0,,91.89,81.38,,,Visualizer
moment,30.236,1.22,0.0,0.0,0.0,,91.99,81.42,,,Visualizer
moment,30.507,1.22,0.0,0.0,0.0,,92.13,81.38,,,Visualizer
moment,30.732,1.22,0.0,0.0,0.0,,92.33,81.35,,,Visualizer
moment,31.057,1.22,0.0,0.0,0.0,,92.5,81.27,,,Visualizer
moment,31.227,1.21,0.0,0.0,0.0,,92.8,81.37,,,Visualizer
moment,31.542,1.21,0.0,0.0,0.0,,93.13,81.37,,,Visualizer
moment,31.723,1.21,0.0,0.1,0.0,,93.23,81.35,,,Visualizer
moment,31.992,1.23,0.0,0.98,0.0,,93.37,81.39,,,Visualizer
moment,32.262,1.32,0.0,2.1,0.0,,93.44,81.33,,,Visualizer
moment,32.487,1.41,0.0,3.13,0.0,,93.54,81.38,,,Visualizer
moment,32.802,1.56,0.0,4.18,0.0,,93.47,81.43,,,Visualizer
moment,32.983,1.97,0.0,4.94,0.0,,93.23,81.46,,,Visualizer
moment,33.253,2.36,0.0,5.55,0.0,,92.03,81.55,,,Visualizer
moment,33.48,2.55,0.0,5.99,0.0,,90.04,81.91,,,Visualizer
moment,33.75,3.04,0.0,6.24,0.0,,89.11,82.75,,,Visualizer
moment,33.972,3.75,0.0,6.46,0.0,,89.18,83.77,,,Visualizer
moment,34.242,4.42,0.0,6.61,0.0,,89.97,84.87,,,Visualizer
moment,34.471,5.41,0.3,6.99,0.29,,91.43,85.69,,,Visualizer
moment,34.737,6.15,1.8,7.21,1.75,,93.2,86.33,,,Visualizer
moment,35.007,6.59,7.3,7.11,7.09,,94.66,87.15,,,Visualizer
moment,35.232,6.25,5.0,7.03,4.86,,95.37,88.32,,,Visualizer
moment,35.502,5.18,7.2,7.09,6.99,,95.1,89.76,,,Visualizer
moment,35.728,5.0,10.1,7.3,8.06,,94.52,91.15,,,Visualizer
moment,35.998,4.9,11.8,7.62,9.32,,93.34,92.36,,,Visualizer
moment,36.226,4.84,13.6,7.95,3.21,,92.33,93.23,,,Visualizer
moment,36.492,4.9,16.3,8.31,8.84,,91.23,93.58,,,Visualizer
moment,36.717,4.95,18.0,8.53,8.64,,90.53,93.53,,,Visualizer
moment,36.987,5.0,20.7,8.74,8.64,,90.04,93.23,,,Visualizer
moment,37.26,5.02,22.5,8.8,8.64,,89.77,92.85,,,Visualizer
moment,37.483,5.0,25.1,8.85,8.55,,89.51,92.54,,,Visualizer
moment,37.753,4.98,26.9,8.91,8.64,,89.44,92.28,,,Visualizer
moment,37.977,5.01,28.6,8.88,8.55,,89.38,92.05,,,Visualizer
moment,38.247,4.98,31.2,8.86,8.45,,89.38,91.98,,,Visualizer
moment,38.481,4.95,33.0,8.82,8.55,,89.28,91.93,,,Visualizer
moment,38.747,4.87,35.4,8.7,8.26,,89.31,91.91,,,Visualizer
moment,38.977,4.82,37.1,8.59,8.26,,89.11,91.85,,,Visualizer
moment,39.237,4.8,39.5,8.49,8.06,,89.08,91.89,,,Visualizer
moment,39.507,4.73,41.2,8.46,7.96,,88.72,91.87,,,Visualizer
moment,39.732,4.7,42.8,8.36,7.96,,88.75,91.82,,,Visualizer
moment,40.002,4.68,45.2,8.3,7.87,,88.55,91.74,,,Visualizer
moment,40.227,4.65,46.8,8.25,7.96,,88.29,91.64,,,Visualizer
moment,40.497,4.59,49.2,8.2,7.77,,88.23,91.62,,,Visualizer
moment,40.722,4.55,50.8,8.15,7.77,,88.0,91.53,,,Visualizer
moment,40.993,4.52,53.2,8.14,7.77,,87.87,91.38,,,Visualizer
moment,41.217,4.47,54.7,8.13,7.67,,87.68,91.3,,,Visualizer
moment,41.487,4.45,56.1,8.08,7.38,,87.58,91.14,,,Visualizer
moment,41.757,4.46,58.4,8.03,7.38,,87.64,91.02,,,Visualizer
moment,41.982,4.46,59.9,8.0,7.28,,87.58,90.97,,,Visualizer
moment,42.252,4.45,62.1,8.0,7.19,,87.58,90.89,,,Visualizer
moment,42.478,4.45,63.6,7.98,7.28,,87.58,90.76,,,Visualizer
moment,42.747,4.42,65.1,7.98,7.28,,87.61,90.73,,,Visualizer
moment,43.017,4.37,67.3,7.99,7.19,,87.74,90.75,,,Visualizer
moment,43.243,4.37,69.4,7.99,7.09,,87.68,90.71,,,Visualizer
moment,43.474,4.38,70.9,7.98,7.09,,87.68,90.69,,,Visualizer
moment,43.737,4.37,72.4,7.92,7.09,,87.71,90.66,,,Visualizer
moment,44.007,4.2,74.5,7.52,6.99,,87.74,90.73,,,Visualizer
moment,44.234,4.01,75.8,7.09,6.8,,87.84,90.78,,,Visualizer
moment,44.502,3.91,77.6,6.53,6.51,,87.8,90.75,,,Visualizer
moment,44.727,3.64,78.7,5.77,6.12,,87.84,90.73,,,Visualizer
moment,44.998,3.37,79.5,4.82,5.54,,88.03,90.86,,,Visualizer
moment,45.222,3.28,79.6,3.8,3.69,,88.1,90.89,,,Visualizer
moment,45.492,3.2,79.7,2.96,2.62,,88.16,90.83,,,Visualizer
moment,45.717,3.14,79.7,2.3,1.55,,88.36,90.86,,,Visualizer
moment,45.987,3.07,79.8,1.79,0.29,,88.46,90.85,,,Visualizer
moment,46.212,3.02,79.8,1.39,0.19,,88.55,90.81,,,Visualizer
moment,46.482,3.0,79.9,1.08,0.19,,88.59,90.82,,,Visualizer
moment,46.752,2.97,79.9,0.84,0.19,,88.79,90.84,,,Visualizer
moment,46.979,2.94,80.1,0.65,0.29,,88.82,90.83,,,Visualizer
moment,47.247,2.92,80.1,0.51,0.29,,88.82,90.86,,,Visualizer
moment,47.472,2.91,80.1,0.4,0.19,,88.95,90.86,,,Visualizer
moment,47.742,2.9,80.1,0.31,0.19,,88.95,90.87,,,Visualizer
moment,47.967,2.88,80.2,0.24,0.19,,88.88,90.85,,,Visualizer
moment,48.237,2.87,80.3,0.19,0.19,,89.08,90.89,,,Visualizer
moment,48.461,2.86,80.3,0.15,0.19,,88.98,90.9,,,Visualizer
moment,48.732,2.84,80.2,0.11,0.1,,89.08,90.85,,,Visualizer
moment,49.002,2.83,80.2,0.09,0.0,,89.08,90.94,,,Visualizer
moment,49.227,2.82,80.2,0.07,-0.1,,89.21,90.87,,,Visualizer
moment,49.497,2.82,80.3,0.05,0.0,,89.25,90.83,,,Visualizer
moment,49.723,2.81,80.3,0.04,0.1,,89.31,90.82,,,Visualizer
moment,49.993,2.8,80.3,0.03,0.1,,89.34,90.87,,,Visualizer
moment,50.218,2.79,80.3,0.02,0.1,,89.34,90.82,,,Visualizer
moment,50.487,2.79,80.3,0.02,0.0,,89.54,90.84,,,Visualizer
moment,50.712,2.79,80.3,0.02,0.0,,89.61,90.86,,,Visualizer
moment,50.982,2.78,80.3,0.01,0.0,,89.67,90.82,,,Visualizer
moment,51.252,2.78,80.3,0.01,0.0,,89.64,90.85,,,Visualizer
moment,51.477,2.77,80.4,0.01,0.1,,89.67,90.87,,,Visualizer
moment,51.747,2.77,80.4,0.01,0.1,,89.77,90.87,,,Visualizer
moment,52.016,2.77,80.4,0.0,0.1,,89.9,90.79,,,Visualizer
moment,52.242,2.76,80.4,0.0,0.1,,90.04,90.82,,,Visualizer
moment,52.467,2.76,80.4,0.0,0.0,,90.07,90.91,,,Visualizer
moment,52.737,2.76,80.4,0.0,0.0,,90.1,90.84,,,Visualizer
moment,52.962,2.75,80.4,0.0,0.0,,90.1,90.86,,,Visualizer
moment,53.278,2.75,80.4,0.0,0.0,,90.33,90.9,,,Visualizer
moment,53.505,2.75,80.4,0.0,0.0,,90.3,90.78,,,Visualizer
moment,53.727,2.75,80.4,0.0,0.0,,90.5,90.85,,,Visualizer
moment,53.996,2.74,80.4,0.0,0.0,,90.5,90.85,,,Visualizer
moment,54.222,2.74,80.4,0.0,0.0,,90.7,90.84,,,Visualizer
moment,54.538,2.74,80.4,0.0,0.0,,90.63,90.82,,,Visualizer
moment,54.717,2.74,80.5,0.0,0.1,,90.83,90.86,,,Visualizer
moment,54.987,2.73,80.5,0.0,0.1,,90.93,90.8,,,Visualizer
moment,55.212,2.73,80.5,0.0,0.1,,91.0,90.78,,,Visualizer
moment,55.482,2.73,80.5,0.0,0.1,,91.09,90.83,,,Visualizer
moment,55.708,2.73,80.5,0.0,0.0,,91.06,90.83,,,Visualizer
moment,55.977,2.73,80.5,0.0,0.0,,91.2,90.91,,,Visualizer
moment,56.248,2.72,80.5,0.0,0.0,,91.2,90.9,,,Visualizer
moment,56.475,2.72,80.5,0.0,0.0,,91.26,90.92,,,Visualizer
moment,56.743,2.72,80.5,0.0,0.0,,91.29,90.91,,,Visualizer
moment,56.966,2.72,80.5,0.0,0.0,,91.49,90.9,,,Visualizer
moment,57.237,2.71,80.5,0.0,0.0,,91.49,90.85,,,Visualizer
moment,57.465,2.72,80.5,0.0,0.0,,91.49,90.89,,,Visualizer
moment,57.732,2.72,80.5,0.0,0.0,,91.7,90.89,,,Visualizer
moment,57.96,2.71,80.5,0.0,0.0,,91.59,90.9,,,Visualizer
moment,58.228,2.71,80.5,0.0,0.0,,91.73,90.93,,,Visualizer
moment,58.497,2.71,80.5,0.0,0.0,,91.83,90.94,,,Visualizer
moment,58.723,2.71,80.5,0.0,0.0,,91.79,90.94,,,Visualizer
moment,58.993,2.7,80.5,0.0,0.0,,91.86,90.9,,,Visualizer
moment,59.217,2.7,80.5,0.0,0.0,,92.06,90.84,,,Visualizer
moment,59.487,2.7,80.6,0.0,0.1,,91.99,90.93,,,Visualizer
moment,59.712,2.7,80.6,0.0,0.1,,92.16,90.97,,,Visualizer
moment,59.982,2.7,80.6,0.0,0.1,,92.09,90.95,,,Visualizer
moment,60.207,2.7,80.6,0.0,0.1,,92.23,90.96,,,Visualizer
moment,60.477,2.7,80.6,0.0,0.0,,92.26,90.98,,,Visualizer
moment,60.747,2.69,80.6,0.0,0.0,,92.33,90.98,,,Visualizer
moment,60.972,2.69,80.6,0.0,0.0,,92.29,90.96,,,Visualizer
moment,61.242,2.69,80.6,0.0,0.0,,92.36,90.95,,,Visualizer
moment,61.466,2.69,80.6,0.0,0.0,,92.46,91.03,,,Visualizer
moment,61.737,2.69,80.6,0.0,0.0,,92.39,91.0,,,Visualizer
moment,61.963,2.69,80.6,0.0,0.0,,92.46,90.95,,,Visualizer
moment,62.232,2.68,80.6,0.0,0.0,,92.56,91.0,,,Visualizer
moment,62.457,2.68,80.6,0.0,0.0,,92.63,91.05,,,Visualizer
moment,62.727,2.68,80.6,0.0,0.0,,92.56,90.94,,,Visualizer
moment,62.997,2.68,80.6,0.0,0.0,,92.6,90.98,,,Visualizer
moment,63.225,2.68,80.6,0.0,0.0,,92.66,90.95,,,Visualizer
moment,63.492,2.68,80.6,0.0,0.0,,92.7,90.98,,,Visualizer
moment,63.721,2.68,80.6,0.0,0.0,,92.73,91.0,,,Visualizer
moment,63.987,2.67,80.6,0.0,0.0,,92.66,91.01,,,Visualizer
moment,64.213,2.67,80.6,0.0,0.0,,92.77,90.99,,,Visualizer
moment,64.482,2.67,80.6,0.0,0.0,,92.77,91.04,,,Visualizer
moment,64.707,2.67,80.6,0.0,0.0,,92.8,90.99,,,Visualizer
moment,64.977,2.67,80.6,0.0,0.0,,92.9,90.97,,,Visualizer
moment,65.247,2.66,80.6,0.0,0.0,,93.03,91.0,,,Visualizer
moment,65.472,2.66,80.6,0.0,0.0,,93.0,90.99,,,Visualizer
moment,65.742,2.66,80.6,0.0,0.0,,92.96,91.02,,,Visualizer
moment,65.967,2.66,80.6,0.0,0.0,,93.03,91.08,,,Visualizer
moment,66.238,2.66,80.6,0.0,0.0,,93.0,91.05,,,Visualizer
moment,66.462,2.66,80.6,0.0,0.0,,93.03,91.01,,,Visualizer
moment,66.732,2.66,80.7,0.0,0.1,,93.1,90.99,,,Visualizer
moment,66.957,2.65,80.7,0.0,0.1,,93.13,91.04,,,Visualizer
moment,67.227,2.64,80.7,0.0,0.1,,93.17,91.04,,,Visualizer
moment,67.452,2.65,80.7,0.0,0.1,,93.13,91.02,,,Visualizer
moment,67.722,2.65,80.7,0.0,0.1,,93.23,91.05,,,Visualizer
moment,67.992,2.64,80.7,0.0,0.0,,93.17,91.06,,,Visualizer
moment,68.217,2.64,80.7,0.0,0.0,,93.3,90.99,,,Visualizer
moment,68.487,2.64,80.7,0.0,0.0,,93.27,91.0,,,Visualizer
moment,68.713,2.64,80.7,0.0,0.0,,93.3,91.07,,,Visualizer
moment,68.982,2.64,80.7,0.0,0.0,,93.34,91.09,,,Visualizer
moment,69.208,2.63,80.7,0.0,0.0,,93.3,91.06,,,Visualizer
moment,69.479,2.64,80.7,0.0,0.0,,93.34,91.06,,,Visualizer
moment,69.747,2.63,80.7,0.0,0.0,,93.3,91.1,,,Visualizer
moment,69.973,2.63,80.7,0.0,0.0,,93.23,91.1,,,Visualizer
moment,70.242,2.63,80.7,0.0,0.0,,93.34,91.09,,,Visualizer
moment,70.467,2.63,80.7,0.0,0.0,,93.4,91.07,,,Visualizer
moment,70.737,2.62,80.7,0.0,0.0,,93.4,91.04,,,Visualizer
moment,70.962,2.62,80.7,0.0,0.0,,93.47,91.12,,,Visualizer
moment,71.232,2.61,80.7,0.0,0.0,,93.44,91.11,,,Visualizer
moment,71.458,2.61,80.7,0.0,0.0,,93.44,91.05,,,Visualizer
moment,71.727,2.61,80.7,0.0,0.0,,93.5,91.1,,,Visualizer
moment,71.952,2.61,80.7,0.0,0.0,,93.4,91.11,,,Visualizer
moment,72.221,2.61,80.7,0.0,0.0,,93.4,91.03,,,Visualizer
moment,72.492,2.61,80.7,0.0,0.0,,93.5,91.12,,,Visualizer
moment,72.717,2.61,80.7,0.0,0.0,,93.47,91.07,,,Visualizer
moment,72.987,2.61,80.7,0.0,0.0,,93.47,91.12,,,Visualizer
moment,73.217,2.6,80.6,0.0,-0.1,,93.47,91.13,,,Visualizer
moment,73.485,2.6,80.7,0.0,0.0,,93.5,91.03,,,Visualizer
moment,73.752,2.6,80.7,0.0,0.0,,93.5,91.1,,,Visualizer
moment,73.977,2.6,80.7,0.0,0.0,,93.54,91.12,,,Visualizer
moment,74.202,2.6,80.7,0.0,0.1,,93.57,91.12,,,Visualizer
moment,74.473,2.6,80.7,0.0,0.0,,93.5,91.11,,,Visualizer
moment,74.742,2.6,80.7,0.0,0.0,,93.61,91.08,,,Visualizer
moment,75.012,2.6,80.7,0.0,0.0,,93.57,91.14,,,Visualizer
moment,75.237,2.59,80.7,0.0,0.0,,93.57,91.11,,,Visualizer
moment,75.462,2.59,80.7,0.0,0.0,,93.54,91.12,,,Visualizer
moment,75.732,2.59,80.7,0.0,0.0,,93.54,91.09,,,Visualizer
moment,75.957,2.59,80.7,0.0,0.0,,93.5,91.08,,,Visualizer
moment,76.228,2.59,80.7,0.0,0.0,,93.57,91.13,,,Visualizer
moment,76.452,2.59,80.7,0.0,0.0,,93.5,91.12,,,Visualizer
moment,76.722,2.59,80.7,0.0,0.0,,93.54,91.11,,,Visualizer
moment,76.992,2.59,80.7,0.0,0.0,,93.67,91.14,,,Visualizer
moment,77.217,2.58,80.7,0.0,0.0,,93.61,91.11,,,Visualizer
moment,77.487,2.58,80.7,0.0,0.0,,93.57,91.12,,,Visualizer
moment,77.712,2.58,80.7,0.0,0.0,,93.64,91.11,,,Visualizer
moment,77.982,2.58,80.7,0.0,0.0,,93.57,91.11,,,Visualizer
moment,78.208,2.57,80.7,0.0,0.0,,93.57,91.15,,,Visualizer
moment,78.477,2.58,80.6,0.0,-0.1,,93.5,91.15,,,Visualizer
moment,78.702,2.58,80.6,0.0,-0.1,,93.61,91.11,,,Visualizer
moment,78.973,2.57,80.6,0.0,-0.1,,93.54,91.13,,,Visualizer
moment,79.242,2.57,80.6,0.0,-0.1,,93.61,91.05,,,Visualizer
moment,79.467,2.57,80.6,0.0,0.0,,93.61,91.08,,,Visualizer
moment,79.737,2.57,80.6,0.0,0.0,,93.57,91.1,,,Visualizer
moment,79.962,2.57,80.6,0.0,0.0,,93.54,91.13,,,Visualizer
moment,80.233,2.56,80.6,0.0,0.0,,93.64,91.14,,,Visualizer
moment,80.459,2.56,80.6,0.0,0.0,,93.54,91.12,,,Visualizer
moment,80.727,2.56,80.6,0.0,0.0,,93.61,91.15,,,Visualizer
moment,80.96,2.56,80.7,0.0,0.1,,93.67,91.17,,,Visualizer
moment,81.223,2.55,80.7,0.0,0.1,,93.64,91.15,,,Visualizer
moment,81.492,2.56,80.7,0.0,0.1,,93.54,91.14,,,Visualizer
moment,81.717,2.56,80.7,0.0,0.1,,93.57,91.1,,,Visualizer
moment,81.992,2.56,80.7,0.0,0.0,,93.5,91.12,,,Visualizer
moment,82.211,2.55,80.8,0.0,0.1,,93.5,91.19,,,Visualizer
moment,82.482,2.56,80.8,0.0,0.1,,93.64,91.14,,,Visualizer
moment,82.71,2.56,80.8,0.0,0.1,,93.54,91.1,,,Visualizer
moment,82.977,2.55,80.8,0.0,0.1,,93.54,91.13,,,Visualizer
moment,83.202,2.55,80.8,0.0,0.0,,93.57,91.09,,,Visualizer
