information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.22,0.46,0.0,4.54,0.0,,95.09,90.14,,,Visualizer
moment,5.4,0.46,0.0,4.48,0.0,,94.92,90.32,,,Visualizer
moment,5.624,0.48,0.0,4.55,0.0,,94.79,90.49,,,Visualizer
moment,5.85,0.49,0.5,4.51,0.5,,94.65,90.64,,,Visualizer
moment,6.029,0.5,0.4,4.47,0.4,,94.58,90.81,,,Visualizer
moment,6.255,0.53,0.8,4.52,0.79,,94.52,90.88,,,Visualizer
moment,6.479,0.6,0.7,4.5,0.7,,94.24,90.91,,,Visualizer
moment,6.659,0.7,0.9,4.44,0.89,,94.17,91.08,,,Visualizer
moment,6.885,0.73,1.5,4.44,0.99,,94.11,91.17,,,Visualizer
moment,7.064,0.81,1.7,4.48,1.29,,94.11,91.19,,,Visualizer
moment,7.29,0.91,2.0,4.42,1.19,,94.07,91.28,,,Visualizer
moment,7.514,0.99,2.0,4.47,1.29,,94.14,91.37,,,Visualizer
moment,7.694,1.07,2.7,4.47,1.79,,94.21,91.48,,,Visualizer
moment,7.92,1.14,2.9,4.5,1.39,,94.38,91.59,,,Visualizer
moment,8.144,1.28,3.5,4.49,1.79,,94.38,91.69,,,Visualizer
moment,8.324,1.41,4.3,4.49,2.28,,94.38,91.83,,,Visualizer
moment,8.549,1.53,4.6,4.46,2.19,,94.28,91.93,,,Visualizer
moment,8.729,1.64,5.4,4.46,2.58,,94.21,92.05,,,Visualizer
moment,8.955,1.76,6.2,4.46,3.28,,93.94,92.15,,,Visualizer
moment,9.179,1.89,6.6,4.46,3.08,,93.9,92.25,,,Visualizer
moment,9.359,1.97,7.3,4.46,3.38,,93.63,92.26,,,Visualizer
moment,9.584,2.15,8.1,4.48,3.58,,93.53,92.33,,,Visualizer
moment,9.809,2.26,8.9,4.44,3.77,,93.29,92.34,,,Visualizer
moment,9.989,2.4,9.8,4.42,3.58,,93.23,92.41,,,Visualizer
moment,10.214,2.49,10.4,4.47,4.17,,92.92,92.46,,,Visualizer
moment,10.394,2.51,11.5,4.44,3.87,,92.79,92.42,,,Visualizer
moment,10.619,2.65,12.0,4.42,3.87,,92.59,92.51,,,Visualizer
moment,10.844,2.72,13.3,4.44,3.97,,92.55,92.53,,,Visualizer
moment,11.024,2.76,14.2,4.43,4.37,,92.42,92.45,,,Visualizer
moment,11.249,2.75,15.1,4.44,4.27,,92.42,92.41,,,Visualizer
moment,11.474,2.76,16.1,4.47,4.57,,92.29,92.46,,,Visualizer
moment,11.654,2.74,16.9,4.46,4.27,,92.42,92.45,,,Visualizer
moment,11.879,2.71,18.4,4.47,4.57,,92.32,92.34,,,Visualizer
moment,12.104,2.7,19.5,4.44,4.77,,92.42,92.33,,,Visualizer
moment,12.284,2.63,20.5,4.51,4.97,,92.42,92.22,,,Visualizer
moment,12.509,2.58,21.2,4.49,5.06,,92.55,92.17,,,Visualizer
moment,12.689,2.53,22.4,4.49,5.46,,92.45,92.27,,,Visualizer
moment,12.914,2.49,22.8,4.47,5.36,,92.42,92.29,,,Visualizer
moment,13.139,2.5,24.3,4.44,5.26,,92.38,92.24,,,Visualizer
moment,13.319,2.49,25.1,4.44,5.06,,92.45,92.23,,,Visualizer
moment,13.544,2.45,26.2,4.47,4.97,,92.42,92.24,,,Visualizer
moment,13.769,2.39,27.2,4.51,4.77,,92.48,92.22,,,Visualizer
moment,13.949,2.38,28.7,4.48,4.87,,92.55,92.25,,,Visualizer
moment,14.174,2.39,29.6,4.48,4.87,,92.62,92.21,,,Visualizer
moment,14.354,2.34,30.5,4.53,4.87,,92.52,92.27,,,Visualizer
moment,14.579,2.29,31.6,4.49,4.77,,92.69,92.19,,,Visualizer
moment,14.805,2.33,32.5,4.51,4.77,,92.62,92.19,,,Visualizer
moment,14.984,2.36,33.3,4.47,4.57,,92.69,92.19,,,Visualizer
moment,15.209,2.35,34.2,4.46,4.57,,92.75,92.18,,,Visualizer
moment,15.434,2.34,34.8,4.49,4.77,,92.65,92.21,,,Visualizer
moment,15.614,2.33,36.8,4.44,5.16,,92.62,92.25,,,Visualizer
moment,15.839,2.35,37.7,4.47,5.16,,92.65,92.26,,,Visualizer
moment,16.019,2.35,38.6,4.46,5.26,,92.62,92.23,,,Visualizer
moment,16.244,2.35,39.6,4.52,5.36,,92.59,92.24,,,Visualizer
moment,16.469,2.27,40.6,4.57,4.67,,92.62,92.23,,,Visualizer
moment,16.649,2.21,41.4,4.56,4.57,,92.55,92.23,,,Visualizer
moment,16.874,2.26,42.3,4.58,4.57,,92.52,92.16,,,Visualizer
moment,17.099,2.29,43.3,4.6,4.67,,92.52,92.18,,,Visualizer
moment,17.279,2.25,44.7,4.58,4.57,,92.45,92.2,,,Visualizer
moment,17.504,2.21,45.6,4.56,4.57,,92.38,92.15,,,Visualizer
moment,17.729,2.17,46.5,4.51,4.67,,92.32,92.14,,,Visualizer
moment,17.909,2.24,47.4,4.48,4.57,,92.32,92.21,,,Visualizer
moment,18.134,2.26,48.2,4.52,4.37,,92.12,92.12,,,Visualizer
moment,18.314,2.21,49.0,4.53,4.27,,92.08,92.01,,,Visualizer
moment,18.539,2.22,49.9,4.48,4.77,,92.15,92.05,,,Visualizer
moment,18.764,2.34,50.9,4.42,4.87,,92.29,92.1,,,Visualizer
moment,18.944,2.33,51.8,4.48,4.87,,92.21,92.09,,,Visualizer
moment,19.169,2.32,52.7,4.5,4.87,,92.29,92.01,,,Visualizer
moment,19.349,2.3,53.9,4.54,4.87,,92.35,91.97,,,Visualizer
moment,19.574,2.27,55.0,4.54,4.67,,92.48,91.95,,,Visualizer
moment,19.799,2.25,55.8,4.55,4.37,,92.38,91.93,,,Visualizer
moment,19.979,2.3,56.8,4.57,4.57,,92.38,91.98,,,Visualizer
moment,20.204,2.27,57.6,4.54,4.47,,92.38,91.98,,,Visualizer
moment,20.429,2.3,58.5,4.55,4.57,,92.35,91.98,,,Visualizer
moment,20.609,2.28,59.2,4.54,4.17,,92.35,91.96,,,Visualizer
moment,20.834,2.27,60.5,4.51,4.07,,92.18,91.97,,,Visualizer
moment,21.014,2.32,61.6,4.47,4.37,,92.21,91.94,,,Visualizer
moment,21.239,2.33,62.4,4.52,4.47,,91.98,91.95,,,Visualizer
moment,21.464,2.36,62.8,4.46,4.27,,91.98,91.92,,,Visualizer
moment,21.644,2.36,64.2,4.46,4.97,,91.91,91.84,,,Visualizer
moment,21.869,2.37,65.0,4.48,4.87,,91.95,91.91,,,Visualizer
moment,22.094,2.35,66.1,4.5,4.97,,91.95,91.94,,,Visualizer
moment,22.274,2.38,67.3,4.45,4.87,,92.18,91.83,,,Visualizer
moment,22.499,2.43,68.1,4.47,4.37,,92.15,91.8,,,Visualizer
moment,22.769,2.43,68.6,4.5,4.37,,92.32,91.8,,,Visualizer
moment,22.904,2.42,70.5,4.51,4.37,,92.35,91.73,,,Visualizer
moment,23.129,2.44,70.9,4.45,4.47,,92.38,91.74,,,Visualizer
moment,23.309,2.46,71.8,4.43,4.47,,92.38,91.71,,,Visualizer
moment,23.534,2.49,72.7,4.48,4.57,,92.35,91.69,,,Visualizer
moment,23.759,2.48,73.7,4.47,4.57,,92.32,91.8,,,Visualizer
moment,23.939,2.52,74.5,4.43,4.47,,92.32,91.8,,,Visualizer
moment,24.164,2.56,75.4,4.47,4.47,,92.35,91.76,,,Visualizer
moment,24.389,2.55,76.3,4.52,4.47,,92.35,91.75,,,Visualizer
moment,24.568,2.53,77.7,4.52,4.97,,92.42,91.79,,,Visualizer
moment,24.794,2.56,78.6,4.54,4.87,,92.38,91.81,,,Visualizer
moment,24.974,2.52,79.5,4.5,4.97,,92.38,91.73,,,Visualizer
moment,25.198,2.51,80.5,4.48,5.06,,92.29,91.68,,,Visualizer
moment,25.424,2.52,81.5,4.49,5.16,,92.18,91.7,,,Visualizer
moment,25.604,2.51,82.4,4.46,4.67,,92.12,91.74,,,Visualizer
moment,25.828,2.56,83.2,4.43,4.57,,92.18,91.69,,,Visualizer
moment,26.054,2.59,84.2,4.47,4.67,,92.05,91.72,,,Visualizer
moment,26.234,2.6,85.6,4.45,4.57,,92.15,91.7,,,Visualizer
moment,26.459,2.61,86.3,4.48,4.37,,92.21,91.63,,,Visualizer
