information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.516,5.36,-0.1,1.56,0.0,,91.75,92.45,,,Visualizer
moment,7.829,5.52,-0.1,1.23,0.0,,91.59,92.39,,,Visualizer
moment,8.009,5.2,-0.1,0.96,0.0,,91.65,92.37,,,Visualizer
moment,8.234,4.85,-0.1,0.74,0.0,,91.48,92.3,,,Visualizer
moment,8.504,4.63,-0.1,0.58,0.0,,91.55,92.33,,,Visualizer
moment,8.774,4.42,-0.1,0.45,0.0,,91.45,92.29,,,Visualizer
moment,8.999,4.24,-0.1,0.35,0.0,,91.55,92.34,,,Visualizer
moment,9.268,4.07,-0.1,0.27,0.0,,91.52,92.26,,,Visualizer
moment,9.494,3.92,-0.1,0.21,0.0,,91.55,92.24,,,Visualizer
moment,9.764,3.78,-0.1,0.17,0.0,,91.55,92.17,,,Visualizer
moment,10.079,3.65,-0.1,0.13,0.0,,91.62,92.13,,,Visualizer
moment,10.259,3.53,-0.1,0.1,0.0,,91.69,92.14,,,Visualizer
moment,10.529,3.41,-0.1,0.08,0.0,,91.65,92.14,,,Visualizer
moment,10.754,3.31,-0.1,0.06,0.0,,91.59,92.13,,,Visualizer
moment,11.024,3.21,-0.1,0.05,0.0,,91.48,92.12,,,Visualizer
moment,11.249,3.1,-0.1,0.04,0.0,,91.62,91.99,,,Visualizer
moment,11.519,3.0,-0.1,0.03,0.0,,91.62,92.0,,,Visualizer
moment,11.834,2.91,-0.1,0.02,0.0,,91.48,92.0,,,Visualizer
moment,12.014,2.83,-0.1,0.02,0.0,,91.62,91.94,,,Visualizer
moment,12.239,2.74,-0.1,0.01,0.0,,91.72,91.89,,,Visualizer
moment,12.508,2.66,-0.1,0.01,0.0,,91.69,91.87,,,Visualizer
moment,12.779,2.59,-0.1,0.01,0.0,,91.62,91.86,,,Visualizer
moment,13.004,2.52,-0.1,0.01,0.0,,91.62,91.86,,,Visualizer
moment,13.274,2.45,-0.1,0.0,0.0,,91.65,91.8,,,Visualizer
moment,13.498,2.38,-0.1,0.0,0.0,,91.72,91.86,,,Visualizer
moment,13.769,2.33,-0.1,0.0,0.0,,91.62,91.83,,,Visualizer
moment,13.994,2.27,-0.1,0.0,0.0,,91.69,91.83,,,Visualizer
moment,14.263,2.21,-0.1,0.0,0.0,,91.72,91.75,,,Visualizer
moment,14.489,2.16,-0.1,0.0,0.0,,91.75,91.71,,,Visualizer
moment,14.759,2.11,-0.1,0.0,0.0,,91.65,91.73,,,Visualizer
moment,15.074,2.07,-0.1,0.0,0.0,,91.55,91.73,,,Visualizer
moment,15.254,2.02,0.0,0.0,0.09,,91.62,91.69,,,Visualizer
moment,15.523,1.97,0.0,0.0,0.09,,91.62,91.72,,,Visualizer
moment,15.749,1.94,-0.1,0.0,0.0,,91.69,91.62,,,Visualizer
moment,16.064,1.9,-0.1,0.0,0.0,,91.82,91.65,,,Visualizer
moment,16.243,1.86,-0.1,0.0,-0.09,,91.75,91.66,,,Visualizer
moment,16.513,1.82,-0.1,0.0,-0.09,,91.79,91.62,,,Visualizer
moment,16.828,1.8,-0.1,0.0,0.0,,91.79,91.61,,,Visualizer
moment,17.009,1.76,-0.1,0.0,0.0,,91.75,91.6,,,Visualizer
moment,17.278,1.74,-0.1,0.0,0.0,,91.72,91.54,,,Visualizer
moment,17.504,1.7,-0.1,0.0,0.0,,91.75,91.5,,,Visualizer
moment,17.773,1.68,-0.1,0.0,0.0,,91.75,91.54,,,Visualizer
moment,17.998,1.66,-0.1,0.0,0.0,,91.79,91.49,,,Visualizer
moment,18.268,1.63,-0.1,0.0,0.0,,91.79,91.48,,,Visualizer
moment,18.493,1.6,-0.1,0.0,0.0,,91.75,91.42,,,Visualizer
moment,18.763,1.58,-0.1,0.0,0.0,,91.72,91.39,,,Visualizer
moment,19.078,1.56,-0.1,0.0,0.0,,91.72,91.43,,,Visualizer
moment,19.259,1.54,-0.1,0.0,0.0,,91.79,91.45,,,Visualizer
moment,19.528,1.52,-0.1,0.0,0.0,,91.72,91.32,,,Visualizer
moment,19.753,1.51,-0.1,0.0,0.0,,91.59,91.36,,,Visualizer
moment,20.023,1.49,-0.1,0.0,0.0,,91.82,91.44,,,Visualizer
moment,20.248,1.47,-0.1,0.0,0.0,,91.79,91.4,,,Visualizer
moment,20.563,1.45,-0.1,0.0,0.0,,91.69,91.3,,,Visualizer
moment,20.743,1.44,-0.1,0.0,0.0,,91.79,91.31,,,Visualizer
moment,21.013,1.42,-0.1,0.0,0.0,,91.75,91.27,,,Visualizer
moment,21.328,1.41,-0.1,0.0,0.0,,91.69,91.23,,,Visualizer
moment,21.508,1.39,-0.1,0.0,0.0,,91.72,91.2,,,Visualizer
moment,21.778,1.38,-0.1,0.0,0.0,,91.72,91.21,,,Visualizer
moment,22.003,1.37,-0.1,0.0,0.0,,91.69,91.18,,,Visualizer
moment,22.273,1.35,-0.1,0.0,0.0,,91.62,91.11,,,Visualizer
moment,22.498,1.34,-0.1,0.0,0.0,,91.62,91.14,,,Visualizer
moment,22.768,1.33,-0.1,0.0,0.0,,91.69,91.12,,,Visualizer
moment,23.038,1.32,-0.1,0.0,0.0,,91.59,91.13,,,Visualizer
moment,23.263,1.3,-0.1,0.0,0.0,,91.59,91.07,,,Visualizer
moment,23.533,1.29,-0.1,0.0,0.0,,91.55,91.07,,,Visualizer
moment,23.758,1.28,-0.1,0.0,0.0,,91.59,91.02,,,Visualizer
moment,24.028,1.27,-0.1,0.0,0.0,,91.52,91.07,,,Visualizer
moment,24.253,1.26,-0.1,0.0,0.0,,91.55,91.02,,,Visualizer
moment,24.523,1.25,-0.1,0.0,0.0,,91.55,90.94,,,Visualizer
moment,24.748,1.24,-0.1,0.0,0.0,,91.42,90.93,,,Visualizer
moment,25.063,1.23,-0.1,0.0,0.0,,91.59,90.94,,,Visualizer
moment,25.289,1.22,-0.1,0.0,0.0,,91.45,90.92,,,Visualizer
moment,25.513,1.21,-0.1,0.0,0.0,,91.39,90.92,,,Visualizer
moment,25.828,1.21,-0.1,0.0,0.0,,91.39,90.88,,,Visualizer
moment,26.008,1.2,-0.1,0.0,0.0,,91.35,90.79,,,Visualizer
moment,26.278,1.19,-0.1,0.0,0.0,,91.45,90.82,,,Visualizer
moment,26.503,1.18,-0.1,0.0,0.0,,91.48,90.79,,,Visualizer
moment,26.773,1.17,-0.1,0.0,0.0,,91.29,90.76,,,Visualizer
moment,26.998,1.16,-0.1,0.0,0.0,,91.32,90.75,,,Visualizer
moment,27.268,1.15,-0.1,0.0,0.0,,91.42,90.69,,,Visualizer
moment,27.583,1.14,-0.1,0.0,0.0,,91.39,90.71,,,Visualizer
moment,27.763,1.14,-0.1,0.0,0.0,,91.32,90.65,,,Visualizer
moment,28.084,1.13,-0.1,0.0,0.0,,91.18,90.7,,,Visualizer
moment,28.258,1.12,-0.1,0.0,0.0,,91.25,90.58,,,Visualizer
moment,28.53,1.11,-0.1,0.0,0.0,,91.25,90.59,,,Visualizer
moment,28.753,1.11,-0.1,0.0,0.0,,91.18,90.63,,,Visualizer
moment,29.023,1.1,-0.1,0.0,0.0,,91.29,90.61,,,Visualizer
moment,29.338,1.1,-0.1,0.0,0.0,,91.29,90.56,,,Visualizer
moment,29.518,1.09,-0.1,0.0,0.0,,91.18,90.49,,,Visualizer
moment,29.833,1.08,-0.1,0.0,0.0,,91.12,90.47,,,Visualizer
moment,30.013,1.08,-0.1,0.0,0.0,,91.18,90.5,,,Visualizer
moment,30.328,1.07,-0.1,0.0,0.0,,91.18,90.46,,,Visualizer
moment,30.508,1.06,-0.1,0.0,0.0,,90.98,90.48,,,Visualizer
moment,30.779,1.05,-0.1,0.0,0.0,,91.05,90.49,,,Visualizer
moment,31.003,1.05,-0.1,0.0,0.0,,90.98,90.43,,,Visualizer
moment,31.273,1.04,-0.1,0.0,0.0,,91.09,90.42,,,Visualizer
moment,31.588,1.03,-0.1,0.0,0.0,,91.02,90.37,,,Visualizer
moment,31.768,1.03,-0.1,0.0,0.0,,90.98,90.38,,,Visualizer
moment,32.083,1.02,-0.1,0.0,0.0,,90.88,90.3,,,Visualizer
moment,32.263,1.01,-0.1,0.0,0.0,,90.98,90.26,,,Visualizer
moment,32.533,1.0,-0.1,0.0,0.0,,90.85,90.2,,,Visualizer
moment,32.758,1.0,-0.1,0.0,0.0,,90.82,90.2,,,Visualizer
moment,33.118,1.0,-0.1,0.0,0.0,,90.75,90.24,,,Visualizer
moment,33.253,0.99,-0.1,0.0,0.0,,90.88,90.19,,,Visualizer
moment,33.523,0.98,-0.1,0.0,0.0,,90.92,90.17,,,Visualizer
moment,33.838,0.98,-0.1,0.0,0.0,,90.85,90.14,,,Visualizer
moment,34.063,0.98,-0.1,0.0,0.0,,90.85,90.16,,,Visualizer
moment,34.333,0.97,-0.1,0.0,0.0,,90.72,90.07,,,Visualizer
moment,34.513,0.96,-0.1,0.0,0.0,,90.65,90.03,,,Visualizer
moment,34.828,0.96,-0.1,0.0,0.0,,90.75,89.98,,,Visualizer
moment,35.008,0.95,-0.1,0.0,0.0,,90.72,89.9,,,Visualizer
moment,35.278,0.95,-0.1,0.0,0.0,,90.58,90.0,,,Visualizer
moment,35.593,0.94,-0.1,0.0,0.0,,90.55,90.01,,,Visualizer
moment,35.818,0.94,-0.1,0.0,0.0,,90.45,89.88,,,Visualizer
moment,36.088,0.93,-0.1,0.0,0.0,,90.58,89.81,,,Visualizer
moment,36.268,0.93,-0.1,0.0,0.0,,90.58,89.8,,,Visualizer
moment,36.583,0.92,-0.1,0.0,0.0,,90.52,89.84,,,Visualizer
moment,36.762,0.94,-0.1,0.11,0.0,,90.42,89.79,,,Visualizer
moment,37.077,1.03,-0.1,0.1,0.0,,90.29,89.78,,,Visualizer
moment,37.259,1.01,-0.1,0.15,0.0,,90.25,89.76,,,Visualizer
moment,37.528,1.08,-0.1,0.2,0.0,,90.29,89.74,,,Visualizer
moment,37.797,1.17,-0.1,0.26,0.0,,89.95,89.65,,,Visualizer
moment,38.022,1.27,-0.1,0.38,0.0,,89.49,89.65,,,Visualizer
moment,38.338,1.43,0.0,0.45,0.09,,89.09,89.57,,,Visualizer
moment,38.518,1.59,0.0,0.56,0.09,,88.4,89.49,,,Visualizer
moment,38.788,1.78,0.0,0.65,0.09,,87.91,89.5,,,Visualizer
moment,39.013,2.05,0.0,0.76,0.09,,87.25,89.51,,,Visualizer
moment,39.283,2.37,0.0,0.85,0.0,,86.66,89.49,,,Visualizer
moment,39.553,2.73,0.0,0.96,0.0,,85.88,89.46,,,Visualizer
moment,39.778,3.26,0.0,1.06,0.0,,85.43,89.39,,,Visualizer
moment,40.051,3.93,0.0,1.19,0.0,,84.88,89.36,,,Visualizer
moment,40.273,4.83,0.0,1.3,0.0,,84.29,89.3,,,Visualizer
moment,40.542,5.94,0.0,1.43,0.0,,84.1,89.21,,,Visualizer
moment,40.768,7.2,0.0,1.56,0.0,,83.87,89.17,,,Visualizer
moment,41.083,8.5,0.0,1.54,0.0,,83.81,89.11,,,Visualizer
moment,41.263,9.1,0.3,1.39,0.28,,83.81,89.04,,,Visualizer
moment,41.533,9.08,0.3,1.27,0.28,,84.07,89.01,,,Visualizer
moment,41.757,9.32,0.4,1.04,0.38,,84.03,88.92,,,Visualizer
moment,42.027,9.19,0.6,1.08,0.56,,84.23,88.82,,,Visualizer
moment,42.342,9.51,0.7,0.91,0.38,,84.45,88.69,,,Visualizer
moment,42.525,9.22,1.0,0.82,0.56,,84.58,88.7,,,Visualizer
moment,42.793,9.2,1.1,0.86,0.66,,84.91,88.68,,,Visualizer
moment,43.017,9.6,1.3,0.71,0.66,,85.13,88.6,,,Visualizer
moment,43.333,9.22,1.6,0.78,0.84,,85.23,88.53,,,Visualizer
moment,43.513,9.56,1.7,0.68,0.75,,85.39,88.54,,,Visualizer
moment,43.828,9.33,1.9,0.71,0.75,,85.55,88.45,,,Visualizer
moment,44.008,9.35,2.1,0.71,0.75,,85.72,88.4,,,Visualizer
moment,44.278,9.3,2.1,0.66,0.66,,85.88,88.32,,,Visualizer
moment,44.548,9.3,2.4,0.68,0.66,,86.21,88.3,,,Visualizer
moment,44.773,9.29,2.7,0.73,0.75,,86.21,88.2,,,Visualizer
moment,45.043,9.34,2.9,0.68,0.75,,86.27,88.25,,,Visualizer
moment,45.268,9.26,3.1,0.73,0.94,,86.5,88.29,,,Visualizer
moment,45.582,9.35,3.3,0.77,0.84,,86.57,88.17,,,Visualizer
moment,45.807,9.21,3.5,0.77,0.75,,86.57,88.17,,,Visualizer
moment,46.081,9.19,3.8,0.78,0.94,,86.76,88.11,,,Visualizer
moment,46.305,9.16,4.0,0.81,0.84,,86.86,88.11,,,Visualizer
moment,46.528,9.14,4.2,0.8,0.84,,86.99,88.09,,,Visualizer
moment,46.842,9.14,4.4,0.85,0.94,,86.96,88.03,,,Visualizer
moment,47.067,9.12,4.8,0.96,0.94,,87.05,87.94,,,Visualizer
moment,47.292,9.28,5.0,0.94,1.03,,87.09,87.92,,,Visualizer
moment,47.518,9.29,5.1,0.99,0.94,,87.15,87.98,,,Visualizer
moment,47.832,9.31,5.5,1.06,1.03,,87.09,87.9,,,Visualizer
moment,48.012,9.24,5.8,0.98,1.03,,87.32,87.95,,,Visualizer
moment,48.372,9.18,6.0,1.12,1.03,,87.05,87.85,,,Visualizer
moment,48.553,9.28,6.4,1.12,1.22,,87.22,87.8,,,Visualizer
moment,48.777,9.2,6.5,1.08,1.03,,87.02,87.81,,,Visualizer
moment,49.093,9.09,6.9,1.24,1.13,,87.12,87.74,,,Visualizer
moment,49.272,9.32,7.2,1.14,1.13,,87.22,87.76,,,Visualizer
moment,49.542,9.03,7.5,1.19,1.22,,87.19,87.68,,,Visualizer
moment,49.767,9.06,7.8,1.23,1.22,,87.29,87.7,,,Visualizer
moment,50.082,9.03,8.1,1.26,1.22,,87.29,87.68,,,Visualizer
moment,50.262,9.08,8.6,1.21,1.31,,87.41,87.63,,,Visualizer
moment,50.577,8.96,8.7,1.3,1.22,,87.38,87.62,,,Visualizer
moment,50.802,9.0,9.1,1.36,1.22,,87.58,87.62,,,Visualizer
moment,51.027,8.94,9.4,1.39,1.22,,87.61,87.64,,,Visualizer
moment,51.342,9.14,9.7,1.3,1.31,,87.41,87.62,,,Visualizer
moment,51.522,8.92,10.1,1.32,1.31,,87.74,87.59,,,Visualizer
moment,51.838,9.02,10.4,1.34,1.31,,87.68,87.61,,,Visualizer
moment,52.023,9.0,10.8,1.42,1.31,,87.74,87.59,,,Visualizer
moment,52.332,9.17,11.1,1.31,1.31,,87.71,87.57,,,Visualizer
moment,52.512,8.96,11.6,1.33,1.41,,87.78,87.59,,,Visualizer
moment,52.828,9.01,11.7,1.38,1.31,,87.88,87.51,,,Visualizer
moment,53.052,8.94,12.3,1.42,1.5,,87.88,87.49,,,Visualizer
moment,53.322,9.0,12.6,1.39,1.5,,88.04,87.52,,,Visualizer
moment,53.592,9.04,12.9,1.38,1.5,,88.07,87.56,,,Visualizer
moment,53.772,8.96,13.5,1.46,1.5,,88.04,87.5,,,Visualizer
moment,54.042,8.97,13.7,1.47,1.5,,88.2,87.44,,,Visualizer
moment,54.267,8.92,14.2,1.46,1.5,,88.14,87.48,,,Visualizer
moment,54.537,8.95,14.3,1.44,1.5,,88.27,87.49,,,Visualizer
moment,54.812,9.07,14.8,1.41,1.5,,88.37,87.49,,,Visualizer
moment,55.077,8.89,15.3,1.49,1.5,,88.5,87.49,,,Visualizer
moment,55.392,8.9,15.6,1.52,1.5,,88.46,87.51,,,Visualizer
moment,55.527,9.08,16.1,1.44,1.5,,88.6,87.46,,,Visualizer
moment,55.842,8.95,16.5,1.41,1.6,,88.6,87.46,,,Visualizer
moment,56.022,8.84,16.8,1.49,1.5,,88.66,87.39,,,Visualizer
moment,56.338,8.86,17.2,1.55,1.6,,88.7,87.36,,,Visualizer
moment,56.517,9.03,17.7,1.46,1.6,,88.66,87.41,,,Visualizer
moment,56.832,8.82,18.0,1.47,1.6,,88.63,87.43,,,Visualizer
moment,57.057,8.89,18.5,1.55,1.6,,88.66,87.44,,,Visualizer
moment,57.327,8.89,18.9,1.56,1.6,,88.76,87.4,,,Visualizer
moment,57.552,8.83,19.2,1.54,1.6,,88.83,87.4,,,Visualizer
moment,57.777,8.99,19.6,1.51,1.6,,88.76,87.38,,,Visualizer
moment,58.092,8.8,19.9,1.56,1.6,,88.79,87.43,,,Visualizer
moment,58.272,8.83,20.6,1.59,1.6,,88.83,87.4,,,Visualizer
moment,58.587,8.91,20.8,1.58,1.69,,88.73,87.4,,,Visualizer
moment,58.767,8.89,21.4,1.54,1.6,,88.73,87.44,,,Visualizer
moment,59.082,8.87,21.6,1.55,1.6,,88.86,87.41,,,Visualizer
moment,59.307,8.83,22.2,1.65,1.69,,88.73,87.35,,,Visualizer
moment,59.532,8.95,22.5,1.61,1.6,,88.73,87.35,,,Visualizer
moment,59.802,8.89,22.8,1.58,1.6,,88.73,87.42,,,Visualizer
moment,60.027,8.94,23.4,1.59,1.69,,88.76,87.36,,,Visualizer
moment,60.342,8.8,23.7,1.66,1.6,,88.76,87.44,,,Visualizer
moment,60.522,8.94,24.3,1.57,1.69,,88.79,87.43,,,Visualizer
moment,60.842,8.81,24.6,1.61,1.69,,88.89,87.43,,,Visualizer
moment,61.062,8.81,25.1,1.68,1.6,,88.86,87.38,,,Visualizer
moment,61.332,8.86,25.5,1.71,1.69,,88.89,87.35,,,Visualizer
moment,61.56,8.84,25.8,1.63,1.6,,88.89,87.35,,,Visualizer
moment,61.827,8.81,26.2,1.62,1.69,,88.76,87.36,,,Visualizer
moment,62.054,8.76,26.5,1.72,1.6,,88.96,87.32,,,Visualizer
moment,62.277,8.85,27.1,1.76,1.69,,88.79,87.32,,,Visualizer
moment,62.547,8.89,27.4,1.67,1.6,,88.86,87.38,,,Visualizer
moment,62.772,8.77,27.8,1.66,1.69,,88.76,87.36,,,Visualizer
moment,63.087,8.87,28.4,1.65,1.78,,88.79,87.36,,,Visualizer
moment,63.311,8.81,28.9,1.67,1.69,,88.76,87.33,,,Visualizer
moment,63.537,8.79,29.3,1.67,1.78,,88.73,87.28,,,Visualizer
moment,63.81,8.85,29.6,1.7,1.69,,88.66,87.32,,,Visualizer
moment,64.032,8.92,30.0,1.61,1.78,,88.7,87.4,,,Visualizer
moment,64.302,8.79,30.5,1.62,1.69,,88.63,87.31,,,Visualizer
