information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.005,1.02,-1.9,6.74,-0.38,,96.08,91.9,,,Visualizer
moment,4.276,1.16,-1.9,6.7,-0.28,,95.87,92.36,,,Visualizer
moment,4.546,1.3,-2.0,6.68,-0.28,,95.87,92.7,,,Visualizer
moment,4.77,1.5,-2.1,6.61,-0.28,,95.6,92.97,,,Visualizer
moment,5.085,1.74,-2.1,6.55,-0.19,,95.42,93.18,,,Visualizer
moment,5.355,1.99,-2.2,6.47,-0.28,,95.08,93.27,,,Visualizer
moment,5.534,2.28,-2.3,6.28,-0.28,,94.98,93.35,,,Visualizer
moment,5.763,2.56,-2.4,5.92,-0.28,,94.77,93.41,,,Visualizer
moment,6.03,2.79,-2.4,5.51,-0.28,,94.56,93.54,,,Visualizer
moment,6.255,2.96,-2.5,5.02,-0.28,,94.46,93.56,,,Visualizer
moment,6.525,3.08,-2.5,4.48,-0.19,,94.36,93.57,,,Visualizer
moment,6.749,3.19,-2.5,3.95,-0.19,,94.22,93.58,,,Visualizer
moment,7.027,3.23,-2.6,3.42,-0.19,,94.05,93.57,,,Visualizer
moment,7.245,3.2,-2.7,2.96,-0.19,,94.05,93.57,,,Visualizer
moment,7.515,3.2,-2.7,2.57,-0.19,,94.05,93.63,,,Visualizer
moment,7.833,3.22,-2.7,2.17,-0.19,,93.98,93.6,,,Visualizer
moment,8.009,3.15,-2.8,1.91,-0.19,,93.91,93.56,,,Visualizer
moment,8.282,3.18,-2.8,1.61,-0.19,,93.75,93.59,,,Visualizer
moment,8.549,3.1,-2.9,1.41,-0.19,,93.85,93.53,,,Visualizer
moment,8.774,3.13,-2.9,1.17,-0.19,,93.61,93.46,,,Visualizer
moment,9.045,3.13,-2.9,1.02,-0.09,,93.61,93.49,,,Visualizer
moment,9.269,3.04,-3.0,0.9,-0.19,,93.54,93.48,,,Visualizer
moment,9.495,3.03,-3.0,0.83,-0.19,,93.51,93.46,,,Visualizer
moment,9.764,3.12,-3.1,0.75,-0.19,,93.34,93.31,,,Visualizer
moment,10.035,3.13,-3.1,0.59,-0.19,,93.2,93.27,,,Visualizer
moment,10.305,3.0,-3.2,0.55,-0.19,,93.3,93.27,,,Visualizer
moment,10.529,3.03,-3.3,0.45,-0.19,,93.23,93.17,,,Visualizer
moment,10.755,3.01,-3.3,0.46,-0.19,,93.07,93.21,,,Visualizer
moment,11.024,3.03,-3.3,0.37,-0.19,,93.03,93.15,,,Visualizer
moment,11.25,3.01,-3.3,0.39,-0.09,,92.96,93.12,,,Visualizer
moment,11.522,3.02,-3.3,0.34,-0.09,,92.89,93.11,,,Visualizer
moment,11.744,3.02,-3.3,0.35,0.0,,92.76,93.03,,,Visualizer
moment,12.018,3.03,-3.3,0.28,0.0,,92.73,93.07,,,Visualizer
moment,12.285,3.02,-3.4,0.4,-0.09,,92.62,93.0,,,Visualizer
moment,12.566,3.14,-3.4,0.33,-0.09,,92.56,92.97,,,Visualizer
moment,12.78,3.08,-3.5,0.26,-0.19,,92.42,92.88,,,Visualizer
moment,13.05,3.0,-3.5,0.2,-0.19,,92.49,92.92,,,Visualizer
moment,13.275,2.94,-3.5,0.22,-0.09,,92.49,92.88,,,Visualizer
moment,13.5,3.0,-3.5,0.22,-0.09,,92.49,92.82,,,Visualizer
moment,13.77,3.01,-3.5,0.18,-0.09,,92.29,92.82,,,Visualizer
moment,13.996,3.0,-3.5,0.24,0.0,,92.22,92.77,,,Visualizer
moment,14.265,3.04,-3.5,0.2,0.0,,92.22,92.76,,,Visualizer
moment,14.579,2.97,-3.5,0.18,0.0,,92.02,92.74,,,Visualizer
moment,14.759,3.0,-3.5,0.22,0.0,,92.09,92.62,,,Visualizer
moment,15.031,3.02,-3.5,0.18,0.0,,92.12,92.68,,,Visualizer
moment,15.256,2.98,-3.5,0.24,0.0,,91.88,92.68,,,Visualizer
moment,15.532,3.04,-3.5,0.2,0.0,,91.82,92.63,,,Visualizer
moment,15.794,2.97,-3.5,0.24,0.0,,91.79,92.64,,,Visualizer
moment,16.02,3.03,-3.5,0.22,0.0,,91.71,92.62,,,Visualizer
moment,16.289,3.02,-3.5,0.18,0.0,,91.71,92.54,,,Visualizer
moment,16.515,2.99,-3.5,0.24,0.09,,91.62,92.54,,,Visualizer
moment,16.829,3.06,-3.5,0.3,0.0,,91.52,92.55,,,Visualizer
moment,17.009,3.23,-3.4,0.63,0.09,,91.35,92.59,,,Visualizer
moment,17.371,3.75,-3.5,1.04,0.0,,90.81,92.52,,,Visualizer
moment,17.549,4.49,-3.5,1.4,0.0,,90.51,92.46,,,Visualizer
moment,17.774,5.32,-3.4,1.61,0.09,,90.18,92.45,,,Visualizer
moment,18.0,6.09,-3.3,1.67,0.09,,89.98,92.45,,,Visualizer
moment,18.271,6.7,-3.3,1.65,0.09,,89.91,92.49,,,Visualizer
moment,18.585,7.22,-3.2,1.63,0.28,,90.11,92.51,,,Visualizer
moment,18.769,7.6,-3.0,1.57,0.47,,90.35,92.52,,,Visualizer
moment,19.035,7.94,-2.8,1.49,0.47,,90.85,92.53,,,Visualizer
moment,19.35,8.16,-2.6,1.4,0.85,,91.18,92.5,,,Visualizer
moment,19.529,8.36,-2.5,1.34,0.66,,91.68,92.44,,,Visualizer
moment,19.755,8.48,-2.3,1.25,0.66,,92.22,92.42,,,Visualizer
moment,20.025,8.62,-2.1,1.21,0.76,,92.86,92.47,,,Visualizer
moment,20.295,8.7,-1.9,1.18,0.66,,93.37,92.4,,,Visualizer
moment,20.533,8.77,-1.5,1.15,0.95,,93.91,92.36,,,Visualizer
moment,20.79,8.78,-1.3,1.14,0.95,,94.32,92.37,,,Visualizer
moment,21.015,8.86,-1.1,1.14,0.76,,94.8,92.31,,,Visualizer
moment,21.287,8.87,-0.8,1.15,1.04,,95.08,92.32,,,Visualizer
moment,21.599,8.89,-0.6,1.16,0.95,,95.42,92.41,,,Visualizer
moment,21.783,8.93,-0.3,1.15,0.95,,95.46,92.37,,,Visualizer
moment,22.004,8.88,0.0,1.19,1.04,,95.56,92.35,,,Visualizer
moment,22.319,8.93,0.0,1.2,0.85,,95.66,92.26,,,Visualizer
moment,22.545,8.95,0.4,1.21,0.95,,95.53,92.3,,,Visualizer
moment,22.86,8.93,0.6,1.24,0.95,,95.36,92.31,,,Visualizer
moment,23.039,8.95,1.0,1.24,0.95,,95.32,92.36,,,Visualizer
moment,23.264,8.96,1.3,1.26,1.23,,95.18,92.36,,,Visualizer
moment,23.534,8.95,1.5,1.28,1.14,,95.01,92.31,,,Visualizer
moment,23.805,8.97,1.9,1.29,1.23,,94.94,92.27,,,Visualizer
moment,24.03,8.93,2.1,1.31,1.14,,94.84,92.3,,,Visualizer
moment,24.256,9.0,2.2,1.31,1.14,,94.73,92.38,,,Visualizer
moment,24.523,9.0,2.6,1.31,1.14,,94.84,92.43,,,Visualizer
moment,24.795,8.95,3.0,1.35,1.14,,94.87,92.49,,,Visualizer
moment,25.02,8.99,3.4,1.35,1.23,,94.91,92.41,,,Visualizer
moment,25.289,8.98,3.7,1.38,1.23,,94.87,92.45,,,Visualizer
moment,25.515,8.98,4.0,1.41,1.33,,95.01,92.49,,,Visualizer
moment,25.783,8.99,4.3,1.42,1.33,,95.15,92.48,,,Visualizer
moment,26.058,9.01,4.7,1.41,1.33,,95.18,92.56,,,Visualizer
moment,26.324,9.0,5.2,1.42,1.42,,95.21,92.55,,,Visualizer
moment,26.55,8.98,5.4,1.41,1.33,,95.36,92.64,,,Visualizer
moment,26.865,8.98,5.8,1.44,1.42,,95.32,92.61,,,Visualizer
moment,27.044,9.01,6.2,1.44,1.42,,95.36,92.64,,,Visualizer
moment,27.269,9.0,6.6,1.45,1.42,,95.32,92.73,,,Visualizer
moment,27.539,9.02,6.7,1.45,1.42,,95.36,92.75,,,Visualizer
moment,27.764,9.02,7.1,1.45,1.42,,95.18,92.75,,,Visualizer
moment,28.041,9.01,7.6,1.45,1.52,,95.32,92.79,,,Visualizer
moment,28.26,9.02,8.0,1.47,1.33,,95.25,92.91,,,Visualizer
moment,28.53,9.04,8.2,1.46,1.42,,95.25,92.85,,,Visualizer
moment,28.799,9.02,8.7,1.47,1.52,,95.21,92.84,,,Visualizer
moment,29.024,9.03,8.9,1.47,1.42,,95.04,92.89,,,Visualizer
moment,29.296,9.02,9.3,1.48,1.42,,95.04,92.87,,,Visualizer
moment,29.519,9.02,9.5,1.48,1.42,,94.98,92.94,,,Visualizer
moment,29.802,9.01,10.0,1.48,1.42,,94.8,92.96,,,Visualizer
moment,30.029,9.04,10.4,1.49,1.42,,94.91,92.97,,,Visualizer
moment,30.33,9.03,10.7,1.47,1.33,,94.8,92.98,,,Visualizer
moment,30.521,9.01,11.2,1.45,1.52,,94.8,93.0,,,Visualizer
moment,30.87,9.0,11.5,1.46,1.42,,94.67,92.97,,,Visualizer
moment,31.049,9.04,11.8,1.49,1.42,,94.63,93.0,,,Visualizer
moment,31.275,9.04,12.1,1.5,1.52,,94.6,93.0,,,Visualizer
moment,31.552,9.02,12.6,1.5,1.52,,94.6,92.97,,,Visualizer
moment,31.769,9.0,13.0,1.52,1.42,,94.5,92.92,,,Visualizer
moment,32.084,9.04,13.4,1.52,1.52,,94.53,93.07,,,Visualizer
moment,32.264,8.99,13.8,1.51,1.42,,94.39,93.07,,,Visualizer
moment,32.535,9.02,14.1,1.5,1.42,,94.32,93.01,,,Visualizer
moment,32.812,9.01,14.4,1.51,1.42,,94.15,93.01,,,Visualizer
moment,33.029,9.06,15.0,1.49,1.52,,94.12,93.05,,,Visualizer
moment,33.307,9.02,15.3,1.5,1.61,,94.15,93.04,,,Visualizer
moment,33.528,9.05,15.6,1.48,1.42,,94.12,93.08,,,Visualizer
moment,33.795,8.99,16.0,1.48,1.52,,94.02,93.06,,,Visualizer
moment,34.027,9.03,16.1,1.49,1.42,,94.05,93.04,,,Visualizer
moment,34.289,9.05,16.6,1.5,1.42,,93.98,93.02,,,Visualizer
moment,34.513,9.04,16.9,1.49,1.52,,93.85,92.99,,,Visualizer
moment,34.787,8.99,17.3,1.51,1.42,,93.85,93.02,,,Visualizer
moment,35.055,9.07,17.7,1.5,1.52,,93.85,93.12,,,Visualizer
moment,35.323,9.01,18.1,1.51,1.42,,93.68,93.03,,,Visualizer
moment,35.549,9.04,18.5,1.51,1.52,,93.57,92.99,,,Visualizer
moment,35.774,9.05,18.7,1.51,1.42,,93.54,92.95,,,Visualizer
moment,36.045,9.0,19.1,1.54,1.33,,93.54,92.94,,,Visualizer
moment,36.269,9.05,19.5,1.52,1.42,,93.54,93.03,,,Visualizer
moment,36.538,9.06,19.8,1.5,1.42,,93.44,93.01,,,Visualizer
moment,36.809,8.98,20.1,1.51,1.42,,93.37,92.97,,,Visualizer
moment,37.034,9.03,20.5,1.51,1.52,,93.34,92.97,,,Visualizer
moment,37.303,9.05,20.9,1.51,1.52,,93.2,92.91,,,Visualizer
moment,37.577,9.04,21.4,1.5,1.52,,93.2,92.87,,,Visualizer
moment,37.811,9.05,21.7,1.5,1.52,,93.17,92.89,,,Visualizer
moment,38.025,9.02,22.0,1.5,1.52,,93.23,92.94,,,Visualizer
moment,38.339,9.0,22.4,1.52,1.42,,93.17,92.93,,,Visualizer
moment,38.529,9.04,22.8,1.53,1.33,,93.2,92.87,,,Visualizer
moment,38.789,9.08,22.9,1.53,1.33,,93.03,92.85,,,Visualizer
moment,39.064,9.03,23.5,1.53,1.42,,92.93,92.81,,,Visualizer
moment,39.284,9.05,24.0,1.52,1.52,,92.93,92.85,,,Visualizer
moment,39.555,9.0,24.3,1.52,1.52,,92.96,92.8,,,Visualizer
moment,39.779,8.99,24.5,1.52,1.52,,93.07,92.76,,,Visualizer
moment,40.05,9.02,25.0,1.53,1.42,,92.96,92.72,,,Visualizer
moment,40.283,9.03,25.5,1.52,1.42,,92.96,92.77,,,Visualizer
moment,40.544,9.04,25.8,1.53,1.42,,92.89,92.73,,,Visualizer
moment,40.815,9.01,26.1,1.53,1.52,,92.93,92.73,,,Visualizer
moment,41.038,9.04,26.2,1.52,1.42,,92.96,92.72,,,Visualizer
moment,41.308,9.04,26.9,1.53,1.52,,92.83,92.77,,,Visualizer
moment,41.534,9.02,27.3,1.52,1.42,,92.96,92.69,,,Visualizer
moment,41.807,9.0,27.5,1.51,1.52,,92.86,92.59,,,Visualizer
moment,42.029,9.01,28.0,1.51,1.52,,92.89,92.67,,,Visualizer
moment,42.299,9.05,28.3,1.5,1.52,,92.79,92.61,,,Visualizer
moment,42.525,9.04,28.8,1.51,1.52,,92.93,92.61,,,Visualizer
moment,42.794,9.01,28.9,1.5,1.52,,92.89,92.6,,,Visualizer
moment,43.064,9.02,29.4,1.51,1.52,,92.83,92.58,,,Visualizer
moment,43.294,9.07,29.6,1.51,1.42,,92.86,92.58,,,Visualizer
moment,43.559,9.02,30.1,1.5,1.42,,92.89,92.52,,,Visualizer
moment,43.784,9.05,30.4,1.52,1.42,,92.93,92.46,,,Visualizer
moment,44.145,9.05,30.8,1.52,1.33,,92.86,92.52,,,Visualizer
moment,44.279,9.03,31.3,1.53,1.42,,92.79,92.55,,,Visualizer
moment,44.55,9.02,31.4,1.55,1.42,,92.86,92.51,,,Visualizer
moment,44.82,9.06,31.8,1.54,1.33,,92.96,92.43,,,Visualizer
moment,45.046,9.06,32.0,1.53,1.42,,92.83,92.48,,,Visualizer
moment,45.314,9.03,32.6,1.54,1.42,,92.83,92.54,,,Visualizer
moment,45.539,9.03,32.8,1.53,1.33,,93.07,92.39,,,Visualizer
moment,45.811,9.01,33.1,1.54,1.33,,92.96,92.37,,,Visualizer
moment,46.033,9.02,33.6,1.53,1.42,,93.03,92.32,,,Visualizer
moment,46.303,9.03,33.9,1.5,1.33,,92.86,92.33,,,Visualizer
moment,46.536,9.02,34.4,1.51,1.52,,92.96,92.3,,,Visualizer
moment,46.799,9.04,34.5,1.51,1.42,,93.03,92.29,,,Visualizer
