information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.349,8.39,39.4,2.13,2.46,,191.99,190.58,,,Visualizer
moment,28.577,8.41,39.7,2.13,2.46,,191.57,190.62,,,Visualizer
moment,28.802,8.36,40.4,2.11,2.56,,191.99,190.67,,,Visualizer
moment,28.978,8.29,40.7,2.12,2.76,,191.64,190.58,,,Visualizer
moment,29.205,8.33,41.2,2.14,2.56,,191.57,190.57,,,Visualizer
moment,29.383,8.36,42.0,2.16,2.27,,191.52,190.54,,,Visualizer
moment,29.609,8.34,42.3,2.13,2.37,,191.52,190.58,,,Visualizer
moment,29.788,8.29,43.0,2.13,2.27,,191.52,190.58,,,Visualizer
moment,30.013,8.27,43.2,2.11,2.27,,191.34,190.41,,,Visualizer
moment,30.25,8.22,43.9,2.09,2.27,,191.16,190.35,,,Visualizer
