information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,3.09,0.0,7.49,0.0,,202.07,201.77,,,Visualizer
moment,5.669,3.3,0.0,6.83,0.0,,201.95,201.85,,,Visualizer
moment,5.939,3.52,0.0,6.02,0.0,,201.83,201.97,,,Visualizer
moment,6.074,3.57,0.0,5.21,0.0,,201.76,201.86,,,Visualizer
moment,6.299,3.51,0.0,4.45,0.0,,201.64,201.79,,,Visualizer
moment,6.479,3.45,0.0,3.8,0.0,,201.4,201.94,,,Visualizer
moment,6.704,3.4,0.0,3.28,0.0,,201.21,201.92,,,Visualizer
moment,6.929,3.39,0.5,2.9,0.55,,201.28,201.89,,,Visualizer
moment,7.109,3.34,0.88,2.43,0.97,,200.97,201.98,,,Visualizer
moment,7.334,3.2,1.04,2.16,1.14,,200.67,201.95,,,Visualizer
moment,7.559,3.17,1.14,1.93,1.25,,200.67,201.78,,,Visualizer
moment,7.739,3.12,1.43,1.73,1.33,,200.6,201.76,,,Visualizer
moment,8.012,3.1,1.71,1.6,1.33,,200.3,201.67,,,Visualizer
moment,8.144,3.11,1.93,1.47,1.13,,200.05,201.89,,,Visualizer
moment,8.369,3.06,2.07,1.37,1.05,,200.05,201.82,,,Visualizer
moment,8.639,3.05,2.62,1.33,1.46,,199.81,201.81,,,Visualizer
moment,8.819,3.05,2.6,1.26,0.98,,199.57,201.72,,,Visualizer
moment,8.999,3.02,2.73,1.23,0.86,,199.2,201.68,,,Visualizer
moment,9.089,3.03,3.03,1.22,1.21,,199.15,201.63,,,Visualizer
moment,9.273,3.03,3.11,1.2,1.14,,198.84,201.64,,,Visualizer
moment,9.494,3.04,3.26,1.24,0.7,,198.84,201.64,,,Visualizer
moment,9.674,3.11,3.46,1.29,0.94,,198.78,201.58,,,Visualizer
moment,9.944,3.24,3.77,1.41,1.14,,198.24,201.72,,,Visualizer
moment,10.124,3.4,3.96,1.51,1.02,,198.24,201.6,,,Visualizer
moment,10.304,3.55,4.16,1.59,1.02,,197.57,201.53,,,Visualizer
moment,10.574,3.69,4.36,1.68,1.08,,197.4,201.51,,,Visualizer
moment,10.753,3.81,4.7,1.74,1.01,,197.15,201.4,,,Visualizer
moment,10.934,3.9,4.83,1.81,1.16,,196.79,201.4,,,Visualizer
moment,11.204,4.07,5.24,1.83,1.32,,196.67,201.44,,,Visualizer
moment,11.34,4.13,5.72,1.87,1.49,,196.55,201.36,,,Visualizer
moment,11.563,4.12,5.85,1.88,1.61,,196.73,201.29,,,Visualizer
moment,11.836,4.15,6.06,1.95,1.49,,196.85,201.2,,,Visualizer
moment,12.014,4.31,6.72,1.98,1.63,,196.97,201.17,,,Visualizer
moment,12.194,4.38,6.8,1.96,1.57,,197.09,201.11,,,Visualizer
moment,12.418,4.43,7.41,1.97,1.71,,197.4,201.07,,,Visualizer
moment,12.644,4.52,7.67,1.99,1.77,,197.82,201.03,,,Visualizer
moment,12.823,4.53,8.1,2.0,1.73,,198.3,200.85,,,Visualizer
moment,13.004,4.63,8.38,2.03,1.82,,198.9,200.81,,,Visualizer
moment,13.229,4.74,8.83,1.99,1.99,,199.57,200.79,,,Visualizer
moment,13.453,4.7,9.15,1.99,1.91,,199.87,200.66,,,Visualizer
moment,13.634,4.78,9.71,2.02,2.0,,200.55,200.5,,,Visualizer
moment,13.859,4.85,10.04,2.02,2.01,,201.15,200.5,,,Visualizer
moment,14.084,4.83,10.46,2.02,2.12,,201.64,200.52,,,Visualizer
moment,14.264,4.83,11.05,2.01,2.09,,202.44,200.54,,,Visualizer
moment,14.489,4.82,11.45,2.0,2.1,,202.81,200.44,,,Visualizer
moment,14.669,4.78,11.84,1.99,2.13,,203.18,200.38,,,Visualizer
moment,14.894,4.77,12.22,1.99,2.16,,203.55,200.25,,,Visualizer
moment,15.118,4.83,12.61,2.02,2.15,,203.79,200.3,,,Visualizer
moment,15.298,4.81,13.19,2.01,2.13,,203.98,200.46,,,Visualizer
moment,15.569,4.79,13.57,1.96,2.11,,204.22,200.44,,,Visualizer
moment,15.748,4.75,14.21,2.0,2.18,,204.22,200.32,,,Visualizer
moment,15.929,4.8,14.38,2.01,2.16,,204.22,200.51,,,Visualizer
moment,16.198,4.82,14.99,2.0,2.17,,204.29,200.44,,,Visualizer
moment,16.378,4.85,15.58,1.98,2.21,,204.29,200.43,,,Visualizer
moment,16.558,4.83,15.79,1.98,2.18,,204.47,200.54,,,Visualizer
moment,16.829,4.83,16.35,1.98,2.16,,204.6,200.55,,,Visualizer
moment,17.008,4.81,16.73,2.01,2.12,,204.66,200.6,,,Visualizer
moment,17.189,4.79,17.09,2.01,2.13,,204.6,200.57,,,Visualizer
moment,17.459,4.78,17.53,2.02,2.14,,204.84,200.68,,,Visualizer
moment,17.594,4.77,18.17,2.03,2.21,,204.97,200.78,,,Visualizer
moment,17.818,4.78,18.38,2.02,2.23,,205.16,200.71,,,Visualizer
moment,18.133,4.74,19.0,2.02,2.28,,205.34,200.65,,,Visualizer
moment,18.225,4.74,19.53,2.0,2.2,,205.1,200.73,,,Visualizer
moment,18.449,4.74,19.95,2.0,2.22,,205.59,200.86,,,Visualizer
moment,18.628,4.78,20.16,1.98,2.18,,205.59,200.93,,,Visualizer
moment,18.853,4.76,20.76,2.01,2.14,,205.47,200.88,,,Visualizer
moment,19.078,4.76,21.15,2.01,2.17,,205.84,200.87,,,Visualizer
moment,19.259,4.74,21.74,2.01,2.18,,205.71,200.98,,,Visualizer
moment,19.484,4.69,22.17,2.01,2.21,,205.59,200.93,,,Visualizer
moment,19.709,4.72,22.54,1.98,2.17,,205.97,200.91,,,Visualizer
moment,19.888,4.7,23.16,2.01,2.21,,205.65,200.98,,,Visualizer
moment,20.113,4.69,23.34,2.03,2.17,,205.84,201.07,,,Visualizer
moment,20.386,4.68,23.94,2.01,2.2,,205.84,201.01,,,Visualizer
moment,20.518,4.68,24.56,1.99,2.22,,205.78,201.1,,,Visualizer
moment,20.743,4.7,24.73,1.95,2.2,,205.84,201.13,,,Visualizer
moment,20.923,4.65,25.3,2.0,2.15,,205.84,201.11,,,Visualizer
moment,21.149,4.68,25.48,2.01,2.16,,205.78,201.17,,,Visualizer
moment,21.418,4.68,26.19,2.01,2.22,,205.78,201.17,,,Visualizer
moment,21.553,4.67,26.74,1.98,2.21,,205.9,201.15,,,Visualizer
moment,21.825,4.66,26.94,2.02,2.23,,205.84,201.28,,,Visualizer
moment,22.004,4.64,27.52,2.02,2.24,,205.84,201.27,,,Visualizer
moment,22.183,4.62,27.95,2.0,2.21,,205.97,201.31,,,Visualizer
moment,22.408,4.61,28.31,1.98,2.16,,205.97,201.26,,,Visualizer
moment,22.589,4.65,28.53,1.97,2.14,,205.84,201.21,,,Visualizer
moment,22.814,4.63,28.53,2.01,2.14,,205.97,201.3,,,Visualizer
moment,23.038,4.66,29.55,1.98,2.23,,205.71,201.33,,,Visualizer
moment,23.308,4.61,30.08,1.98,2.14,,205.97,201.31,,,Visualizer
moment,23.443,4.58,30.5,1.97,2.16,,206.02,201.41,,,Visualizer
moment,23.668,4.61,31.12,1.97,2.16,,205.9,201.4,,,Visualizer
moment,23.893,4.64,31.66,1.97,2.15,,205.9,201.46,,,Visualizer
moment,24.073,4.65,32.08,2.02,2.2,,205.84,201.45,,,Visualizer
moment,24.253,4.66,32.46,2.01,2.15,,205.9,201.37,,,Visualizer
moment,24.478,4.57,32.71,2.0,2.16,,205.65,201.46,,,Visualizer
moment,24.703,4.53,33.09,2.01,2.16,,205.97,201.5,,,Visualizer
moment,24.884,4.53,33.74,1.98,2.28,,205.71,201.48,,,Visualizer
