information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.443,0.83,0.0,4.01,0.0,,84.49,87.18,,,Visualizer
moment,6.668,0.87,0.0,3.93,0.0,,84.49,87.11,,,Visualizer
moment,6.845,0.91,0.0,3.97,0.0,,84.27,87.06,,,Visualizer
moment,7.071,0.87,0.0,3.97,0.0,,84.0,86.94,,,Visualizer
moment,7.386,0.89,0.0,3.97,0.0,,83.88,86.91,,,Visualizer
moment,7.476,0.91,0.0,3.95,0.0,,83.88,86.87,,,Visualizer
moment,7.702,0.94,0.0,3.96,0.0,,83.62,86.85,,,Visualizer
moment,7.926,1.07,0.0,3.93,0.0,,83.36,86.69,,,Visualizer
moment,8.106,1.16,0.0,3.94,0.0,,83.1,86.61,,,Visualizer
moment,8.331,1.24,0.0,3.95,0.0,,82.88,86.59,,,Visualizer
moment,8.511,1.36,0.0,3.97,0.0,,82.65,86.56,,,Visualizer
moment,8.739,1.47,0.0,3.95,0.0,,82.62,86.52,,,Visualizer
moment,8.963,1.59,0.0,3.94,0.0,,82.52,86.4,,,Visualizer
moment,9.144,1.7,0.0,3.97,0.0,,82.55,86.26,,,Visualizer
moment,9.368,1.83,0.0,3.96,0.0,,82.78,86.27,,,Visualizer
moment,9.595,2.0,0.0,3.98,0.0,,82.81,86.14,,,Visualizer
moment,9.772,2.15,0.0,3.93,0.0,,83.07,86.11,,,Visualizer
moment,9.998,2.35,0.0,3.99,0.0,,83.1,86.02,,,Visualizer
moment,10.176,2.5,0.0,3.93,0.0,,83.1,85.81,,,Visualizer
moment,10.403,2.72,0.0,3.97,0.0,,83.26,85.85,,,Visualizer
moment,10.628,2.97,0.0,3.93,0.0,,83.39,85.83,,,Visualizer
moment,10.806,3.34,0.0,3.93,0.0,,83.36,85.71,,,Visualizer
moment,11.037,3.89,0.0,3.82,0.0,,83.45,85.67,,,Visualizer
moment,11.258,4.61,0.0,3.55,0.0,,83.39,85.7,,,Visualizer
moment,11.439,5.08,0.0,3.23,0.0,,83.32,85.61,,,Visualizer
moment,11.663,5.48,0.0,2.95,0.0,,83.32,85.52,,,Visualizer
moment,11.888,5.9,0.0,2.76,0.0,,83.29,85.53,,,Visualizer
moment,12.069,6.42,0.0,2.53,0.0,,83.2,85.49,,,Visualizer
moment,12.296,6.81,0.0,2.33,0.0,,83.2,85.49,,,Visualizer
moment,12.518,7.09,0.0,2.19,0.0,,83.2,85.49,,,Visualizer
moment,12.697,7.44,0.0,2.06,0.0,,83.04,85.48,,,Visualizer
moment,12.924,7.74,0.0,1.9,0.0,,83.07,85.46,,,Visualizer
moment,13.102,7.84,0.0,1.83,0.0,,83.07,85.38,,,Visualizer
moment,13.328,8.08,0.0,1.74,0.0,,83.16,85.33,,,Visualizer
moment,13.555,8.19,0.0,1.67,0.0,,83.04,85.35,,,Visualizer
moment,13.778,8.26,0.0,1.61,0.0,,83.0,85.36,,,Visualizer
moment,13.957,8.34,0.0,1.57,0.0,,83.04,85.25,,,Visualizer
moment,14.137,8.32,0.0,1.53,0.0,,82.88,85.32,,,Visualizer
moment,14.363,8.36,0.0,1.48,0.0,,82.84,85.24,,,Visualizer
moment,14.588,8.42,0.0,1.45,0.0,,82.81,85.2,,,Visualizer
moment,14.766,8.37,0.0,1.48,0.0,,82.84,85.26,,,Visualizer
moment,15.043,8.4,0.0,1.48,0.0,,82.84,85.23,,,Visualizer
moment,15.218,8.39,0.0,1.5,0.0,,82.94,85.15,,,Visualizer
moment,15.398,8.35,0.0,1.53,0.0,,82.78,85.14,,,Visualizer
moment,15.623,8.42,0.0,1.56,0.0,,82.84,85.15,,,Visualizer
moment,15.848,8.42,0.0,1.59,0.0,,82.78,85.14,,,Visualizer
moment,16.036,8.37,0.0,1.62,0.0,,82.88,85.07,,,Visualizer
moment,16.343,8.41,0.0,1.67,0.0,,82.84,85.05,,,Visualizer
moment,16.431,8.46,0.0,1.71,0.0,,83.04,85.06,,,Visualizer
moment,16.658,8.43,0.0,1.75,0.0,,83.16,84.95,,,Visualizer
moment,16.883,8.44,0.0,1.79,0.0,,83.07,85.0,,,Visualizer
moment,17.061,8.51,0.0,1.82,0.0,,83.2,84.98,,,Visualizer
moment,17.288,8.5,0.0,1.85,0.0,,83.49,84.99,,,Visualizer
moment,17.516,8.48,0.0,1.88,0.0,,83.52,84.95,,,Visualizer
moment,17.695,8.57,0.0,1.91,0.0,,83.45,84.89,,,Visualizer
moment,17.919,8.5,0.0,1.96,0.0,,83.65,84.86,,,Visualizer
moment,18.143,8.56,0.0,1.99,0.0,,83.78,84.77,,,Visualizer
moment,18.323,8.48,0.0,2.02,0.0,,83.97,84.74,,,Visualizer
moment,18.548,8.51,0.0,2.03,0.0,,84.13,84.77,,,Visualizer
moment,18.727,8.5,0.0,2.07,0.0,,84.27,84.77,,,Visualizer
moment,18.956,8.62,0.0,2.06,0.0,,84.23,84.77,,,Visualizer
moment,19.178,8.54,0.0,2.08,0.0,,84.3,84.8,,,Visualizer
moment,19.359,8.47,0.0,2.09,0.0,,84.55,84.75,,,Visualizer
moment,19.583,8.42,0.0,2.15,0.0,,84.62,84.72,,,Visualizer
moment,19.808,8.59,0.0,2.14,0.0,,84.65,84.8,,,Visualizer
moment,19.987,8.51,0.0,2.13,0.0,,84.78,84.73,,,Visualizer
moment,20.215,8.43,0.0,2.15,0.0,,84.75,84.72,,,Visualizer
moment,20.391,8.5,0.0,2.2,0.0,,84.82,84.72,,,Visualizer
moment,20.618,8.51,0.0,2.22,0.0,,84.95,84.75,,,Visualizer
moment,20.843,8.39,0.0,2.23,0.0,,84.95,84.77,,,Visualizer
moment,21.025,8.37,0.0,2.26,0.0,,85.04,84.71,,,Visualizer
moment,21.248,8.4,0.0,2.29,0.0,,85.01,84.74,,,Visualizer
moment,21.475,8.37,0.0,2.33,0.0,,84.98,84.75,,,Visualizer
moment,21.655,8.44,0.0,2.31,0.0,,85.11,84.72,,,Visualizer
moment,21.878,8.51,0.0,2.27,0.0,,85.01,84.74,,,Visualizer
moment,22.103,8.44,0.0,2.25,0.0,,85.01,84.75,,,Visualizer
moment,22.282,8.41,0.0,2.27,0.0,,85.17,84.76,,,Visualizer
moment,22.508,8.43,0.0,2.22,0.0,,85.24,84.75,,,Visualizer
moment,22.778,8.3,0.0,2.23,0.0,,85.27,84.75,,,Visualizer
moment,22.915,8.36,0.0,2.23,0.0,,85.21,84.8,,,Visualizer
moment,23.14,8.35,0.0,2.25,0.0,,85.27,84.72,,,Visualizer
moment,23.319,8.31,0.0,2.26,0.0,,85.3,84.7,,,Visualizer
moment,23.541,8.26,0.0,2.29,0.0,,85.43,84.68,,,Visualizer
moment,23.766,8.24,0.0,2.32,0.0,,85.46,84.71,,,Visualizer
moment,24.036,8.3,0.0,2.28,0.0,,85.34,84.74,,,Visualizer
moment,24.17,8.16,0.0,2.31,0.0,,85.4,84.73,,,Visualizer
moment,24.354,8.2,0.0,2.33,0.0,,85.46,84.75,,,Visualizer
moment,24.576,8.21,0.0,2.32,0.0,,85.6,84.73,,,Visualizer
moment,24.801,8.13,0.0,2.34,0.0,,85.46,84.7,,,Visualizer
moment,24.981,8.21,0.0,2.34,0.0,,85.5,84.68,,,Visualizer
moment,25.297,8.14,0.0,2.33,0.0,,85.56,84.73,,,Visualizer
moment,25.43,8.12,0.0,2.32,0.0,,85.53,84.74,,,Visualizer
moment,25.612,8.14,0.0,2.34,0.0,,85.43,84.69,,,Visualizer
moment,25.837,8.14,0.0,2.33,0.0,,85.43,84.74,,,Visualizer
moment,26.064,8.09,0.0,2.33,0.0,,85.43,84.75,,,Visualizer
moment,26.247,8.01,0.0,2.33,0.0,,85.56,84.71,,,Visualizer
moment,26.468,8.03,0.0,2.33,0.0,,85.3,84.76,,,Visualizer
moment,26.646,8.04,0.0,2.32,0.0,,85.56,84.78,,,Visualizer
moment,26.875,7.96,0.0,2.3,0.0,,85.5,84.8,,,Visualizer
moment,27.102,7.87,0.0,2.35,0.0,,85.46,84.77,,,Visualizer
moment,27.276,8.04,0.0,2.34,0.0,,85.6,84.72,,,Visualizer
moment,27.503,8.04,0.0,2.31,0.0,,85.53,84.7,,,Visualizer
moment,27.728,7.95,0.0,2.32,0.0,,85.5,84.75,,,Visualizer
moment,27.908,7.95,0.0,2.3,0.0,,85.63,84.74,,,Visualizer
moment,28.136,7.91,0.0,2.3,0.0,,85.79,84.71,,,Visualizer
moment,28.359,7.92,0.0,2.3,0.0,,85.63,84.72,,,Visualizer
moment,28.537,7.86,0.0,2.3,0.0,,85.76,84.71,,,Visualizer
moment,28.763,7.88,0.0,2.27,0.0,,85.82,84.75,,,Visualizer
moment,28.941,7.92,0.0,2.26,0.0,,85.79,84.7,,,Visualizer
moment,29.168,7.84,0.0,2.26,0.0,,85.92,84.73,,,Visualizer
moment,29.393,7.8,0.0,2.28,0.0,,85.95,84.73,,,Visualizer
moment,29.571,7.79,0.0,2.26,0.0,,85.79,84.76,,,Visualizer
