information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,3.49,0.4,5.35,0.37,,174.72,202.74,,,Visualizer
moment,6.074,3.51,1.2,4.79,1.1,,174.32,202.96,,,Visualizer
moment,6.262,3.48,1.9,4.26,1.75,,173.86,202.93,,,Visualizer
moment,6.487,3.46,2.2,3.77,2.02,,173.69,202.96,,,Visualizer
moment,6.674,3.39,2.9,3.3,2.67,,173.29,203.1,,,Visualizer
moment,6.9,3.3,2.9,2.95,2.3,,173.05,203.0,,,Visualizer
moment,7.125,3.34,3.8,2.62,2.39,,172.71,202.95,,,Visualizer
moment,7.312,3.31,4.0,2.3,1.93,,172.71,202.85,,,Visualizer
moment,7.537,3.21,4.5,2.08,2.12,,172.54,202.77,,,Visualizer
moment,7.724,3.21,4.7,1.9,1.66,,171.96,202.93,,,Visualizer
moment,7.95,3.23,5.2,1.8,2.12,,171.84,202.82,,,Visualizer
moment,8.137,3.23,5.2,1.65,1.29,,171.73,202.62,,,Visualizer
moment,8.362,3.15,5.3,1.56,1.2,,171.28,202.67,,,Visualizer
moment,8.587,3.16,6.0,1.49,1.38,,171.28,202.56,,,Visualizer
moment,8.774,3.14,6.2,1.48,1.38,,171.1,202.45,,,Visualizer
moment,8.962,3.2,6.4,1.41,1.1,,171.04,202.35,,,Visualizer
moment,9.187,3.12,6.8,1.35,1.47,,170.7,202.32,,,Visualizer
moment,9.412,3.09,6.9,1.31,1.47,,170.41,202.22,,,Visualizer
moment,9.599,3.09,7.2,1.31,1.1,,170.41,202.04,,,Visualizer
moment,9.824,3.16,7.5,1.34,1.2,,170.47,202.08,,,Visualizer
moment,10.012,3.13,7.4,1.26,1.2,,170.23,202.1,,,Visualizer
moment,10.237,3.05,8.0,1.25,1.1,,170.07,202.1,,,Visualizer
moment,10.424,3.06,8.1,1.33,1.2,,169.95,201.92,,,Visualizer
moment,10.65,3.15,8.8,1.31,1.56,,169.83,201.84,,,Visualizer
moment,10.875,3.08,8.8,1.25,1.29,,169.55,201.8,,,Visualizer
moment,11.062,3.04,9.2,1.3,1.66,,169.55,201.78,,,Visualizer
moment,11.287,3.11,9.4,1.29,1.29,,169.49,201.71,,,Visualizer
moment,11.475,3.04,9.5,1.29,1.29,,169.49,201.69,,,Visualizer
moment,11.699,3.09,10.0,1.31,1.1,,169.43,201.61,,,Visualizer
moment,11.924,3.07,10.3,1.27,1.38,,169.43,201.56,,,Visualizer
moment,12.112,3.0,10.4,1.38,1.1,,169.09,201.52,,,Visualizer
moment,12.299,3.1,10.8,1.3,1.29,,169.09,201.59,,,Visualizer
moment,12.525,3.0,11.2,1.39,1.56,,169.14,201.52,,,Visualizer
moment,12.749,3.05,11.5,1.36,1.38,,169.2,201.43,,,Visualizer
moment,12.937,3.01,12.1,1.41,1.66,,169.09,201.41,,,Visualizer
moment,13.162,3.03,12.0,1.4,1.47,,169.31,201.23,,,Visualizer
moment,13.349,3.02,12.4,1.43,1.47,,169.14,201.21,,,Visualizer
moment,13.575,3.07,12.7,1.51,1.38,,169.14,201.22,,,Visualizer
moment,13.762,3.13,13.1,1.58,1.47,,169.14,201.18,,,Visualizer
moment,13.988,3.2,13.3,1.71,1.1,,169.14,201.06,,,Visualizer
moment,14.174,3.29,14.0,1.87,1.84,,168.91,201.04,,,Visualizer
moment,14.399,3.42,14.2,2.01,1.66,,169.26,200.95,,,Visualizer
moment,14.662,3.54,14.8,2.26,1.93,,169.09,200.86,,,Visualizer
moment,14.812,3.73,15.0,2.39,1.93,,169.31,200.9,,,Visualizer
moment,15.037,3.86,15.6,2.59,2.21,,169.66,200.87,,,Visualizer
moment,15.225,4.03,16.3,2.83,2.48,,169.83,200.81,,,Visualizer
moment,15.449,4.25,17.0,3.08,2.58,,170.01,200.81,,,Visualizer
moment,15.637,4.44,18.0,3.35,3.22,,170.52,200.75,,,Visualizer
moment,15.862,4.65,18.5,3.67,3.22,,170.64,200.73,,,Visualizer
moment,16.087,4.8,19.8,3.99,3.86,,171.28,200.69,,,Visualizer
moment,16.275,4.86,20.9,4.31,4.23,,171.56,200.63,,,Visualizer
moment,16.499,4.93,22.1,4.62,4.69,,171.73,200.86,,,Visualizer
moment,16.687,4.95,22.9,4.88,4.97,,171.91,200.91,,,Visualizer
moment,16.912,4.88,24.8,5.09,5.8,,171.91,200.92,,,Visualizer
moment,17.099,4.81,25.3,5.25,5.43,,172.13,200.9,,,Visualizer
moment,17.362,4.72,27.0,5.37,5.98,,172.02,201.08,,,Visualizer
moment,17.512,4.71,28.2,5.51,6.16,,171.79,201.21,,,Visualizer
moment,17.737,4.68,28.7,5.63,5.34,,171.79,201.22,,,Visualizer
moment,17.924,4.64,29.9,5.71,5.98,,171.84,201.18,,,Visualizer
moment,18.15,4.66,31.8,5.71,5.98,,171.79,201.36,,,Visualizer
moment,18.412,4.61,33.1,5.77,5.61,,172.08,201.45,,,Visualizer
moment,18.6,4.6,34.2,5.8,5.52,,172.02,201.36,,,Visualizer
moment,18.787,4.59,34.8,5.87,5.89,,172.08,201.41,,,Visualizer
moment,18.975,4.6,36.3,5.91,5.89,,172.36,201.48,,,Visualizer
moment,19.2,4.58,37.6,5.94,6.07,,172.48,201.46,,,Visualizer
