information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,5.91,2.7,4.1,2.36,,88.09,90.91,,,Visualizer
moment,7.334,6.58,4.0,4.01,3.28,,87.95,90.85,,,Visualizer
moment,7.559,7.3,5.0,3.87,3.38,,87.99,90.82,,,Visualizer
moment,7.83,7.76,5.3,3.63,3.38,,87.89,90.78,,,Visualizer
moment,8.054,7.91,6.1,3.37,3.48,,87.86,90.78,,,Visualizer
moment,8.279,7.86,6.8,3.14,2.87,,87.92,90.74,,,Visualizer
moment,8.594,7.85,7.2,2.9,2.66,,87.79,90.63,,,Visualizer
moment,8.819,7.81,7.9,2.66,2.66,,87.82,90.6,,,Visualizer
moment,9.091,7.71,8.5,2.5,2.46,,87.79,90.65,,,Visualizer
moment,9.314,7.67,9.3,2.33,2.36,,87.82,90.62,,,Visualizer
moment,9.539,7.5,9.7,2.25,2.25,,87.53,90.57,,,Visualizer
moment,9.811,7.48,10.0,2.17,2.15,,87.46,90.55,,,Visualizer
moment,10.079,7.4,10.4,2.12,1.95,,87.3,90.44,,,Visualizer
moment,10.304,7.31,11.0,2.08,1.95,,87.17,90.52,,,Visualizer
moment,10.574,7.25,11.7,2.02,2.05,,87.04,90.48,,,Visualizer
moment,10.845,7.17,12.4,2.01,2.25,,86.81,90.41,,,Visualizer
moment,11.07,7.09,12.7,1.99,2.05,,86.78,90.4,,,Visualizer
moment,11.418,7.04,13.1,1.99,2.15,,86.42,90.27,,,Visualizer
moment,11.564,6.95,14.2,1.97,2.15,,86.36,90.33,,,Visualizer
moment,11.789,6.92,14.4,1.96,2.05,,86.2,90.25,,,Visualizer
moment,12.063,6.82,14.8,1.99,2.15,,86.2,90.21,,,Visualizer
moment,12.329,6.77,15.2,2.01,2.15,,86.16,90.15,,,Visualizer
moment,12.554,6.73,16.0,2.0,2.05,,86.2,90.15,,,Visualizer
moment,12.824,6.64,16.5,2.02,2.15,,86.2,90.07,,,Visualizer
moment,13.049,6.6,17.1,2.01,2.15,,86.16,89.94,,,Visualizer
moment,13.319,6.51,17.6,2.04,2.25,,86.13,89.87,,,Visualizer
moment,13.544,6.49,18.2,2.01,2.25,,86.36,89.82,,,Visualizer
moment,13.814,6.37,18.6,2.02,2.15,,86.36,89.84,,,Visualizer
moment,14.084,6.36,19.2,2.02,2.15,,86.52,89.76,,,Visualizer
moment,14.309,6.28,19.9,2.01,2.15,,86.59,89.74,,,Visualizer
moment,14.579,6.21,20.3,2.03,2.15,,86.78,89.67,,,Visualizer
moment,14.804,6.18,21.0,2.05,2.25,,86.81,89.58,,,Visualizer
moment,15.074,6.15,21.2,2.06,2.25,,86.78,89.55,,,Visualizer
moment,15.344,6.12,21.8,2.04,2.15,,86.94,89.54,,,Visualizer
moment,15.569,6.08,22.7,2.04,2.25,,86.94,89.52,,,Visualizer
moment,15.794,6.09,23.1,2.03,2.15,,86.81,89.43,,,Visualizer
moment,16.064,6.09,23.6,2.03,2.36,,86.78,89.36,,,Visualizer
moment,16.336,6.03,24.2,2.05,2.25,,86.81,89.38,,,Visualizer
moment,16.559,6.03,24.9,2.07,2.25,,86.71,89.3,,,Visualizer
moment,16.829,6.05,25.3,2.06,2.25,,86.52,89.3,,,Visualizer
moment,17.054,6.02,26.0,2.09,2.15,,86.55,89.27,,,Visualizer
moment,17.414,6.03,26.4,2.09,2.25,,86.36,89.28,,,Visualizer
moment,17.549,6.01,27.4,2.11,2.36,,86.36,89.19,,,Visualizer
moment,17.819,6.01,27.6,2.11,2.36,,86.26,89.19,,,Visualizer
moment,18.089,6.05,28.0,2.11,2.25,,86.29,89.16,,,Visualizer
moment,18.314,6.02,28.7,2.13,2.36,,86.29,89.08,,,Visualizer
moment,18.584,6.05,29.1,2.12,2.25,,86.42,89.03,,,Visualizer
moment,18.809,5.97,30.0,2.11,2.25,,86.32,88.94,,,Visualizer
moment,19.079,6.0,30.5,2.12,2.36,,86.42,88.91,,,Visualizer
moment,19.304,6.0,31.0,2.13,2.36,,86.45,88.95,,,Visualizer
moment,19.574,5.98,31.7,2.14,2.36,,86.52,88.82,,,Visualizer
moment,19.844,5.99,32.4,2.16,2.46,,86.42,88.84,,,Visualizer
moment,20.069,5.98,32.9,2.15,2.46,,86.52,88.8,,,Visualizer
moment,20.338,6.0,33.5,2.17,2.36,,86.26,88.71,,,Visualizer
moment,20.654,5.99,34.0,2.16,2.36,,86.03,88.71,,,Visualizer
moment,20.837,5.99,34.8,2.15,2.15,,85.64,88.65,,,Visualizer
moment,21.059,6.0,35.3,2.18,2.25,,85.25,88.57,,,Visualizer
moment,21.329,6.03,35.8,2.21,2.36,,84.87,88.57,,,Visualizer
moment,21.599,6.01,36.3,2.23,2.36,,84.48,88.54,,,Visualizer
moment,21.869,6.05,36.9,2.21,2.36,,84.25,88.54,,,Visualizer
moment,22.093,6.0,37.6,2.22,2.36,,83.96,88.43,,,Visualizer
