information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.536,1.25,0.0,7.75,0.0,,92.88,86.95,,,Visualizer
moment,2.729,1.3,0.0,7.88,0.0,,93.86,87.51,,,Visualizer
moment,2.973,1.39,0.0,7.85,0.0,,94.75,88.12,,,Visualizer
moment,3.169,1.46,0.0,7.94,0.0,,95.43,88.76,,,Visualizer
moment,3.363,1.5,0.0,7.92,0.0,,95.84,89.4,,,Visualizer
moment,3.607,1.58,0.0,7.97,0.0,,96.05,90.01,,,Visualizer
moment,3.802,1.66,0.0,7.98,0.0,,96.09,90.75,,,Visualizer
moment,3.997,1.82,0.0,7.97,0.0,,95.81,91.28,,,Visualizer
moment,4.242,1.94,0.0,7.96,0.0,,95.6,91.74,,,Visualizer
moment,4.436,2.11,0.0,7.94,0.0,,95.16,92.24,,,Visualizer
moment,4.631,2.36,0.0,7.9,0.0,,94.61,92.59,,,Visualizer
moment,4.826,2.67,0.0,7.96,0.0,,94.0,92.9,,,Visualizer
moment,5.027,2.95,0.0,7.86,0.0,,93.42,93.02,,,Visualizer
moment,5.314,3.42,0.0,7.45,0.0,,92.95,93.21,,,Visualizer
moment,5.46,3.8,0.0,6.62,0.0,,92.41,93.25,,,Visualizer
moment,5.656,3.85,0.0,5.72,0.0,,92.04,93.22,,,Visualizer
moment,5.899,3.87,0.0,4.92,0.0,,91.41,93.23,,,Visualizer
moment,6.143,3.85,0.0,4.07,0.0,,90.68,93.27,,,Visualizer
moment,6.337,3.76,0.0,3.34,0.0,,90.28,93.19,,,Visualizer
moment,6.532,3.66,0.0,2.7,0.0,,89.91,93.16,,,Visualizer
moment,6.727,3.51,0.0,2.21,0.0,,89.68,93.08,,,Visualizer
moment,6.922,3.48,0.0,1.84,0.0,,89.35,93.1,,,Visualizer
moment,7.118,3.52,0.0,1.61,0.0,,89.05,93.07,,,Visualizer
moment,7.361,3.58,0.0,1.3,0.0,,89.05,92.97,,,Visualizer
moment,7.556,3.51,0.0,1.24,0.0,,88.86,92.97,,,Visualizer
moment,7.751,3.7,0.0,1.02,0.0,,88.7,93.01,,,Visualizer
moment,7.946,3.64,0.0,0.79,0.0,,88.53,92.96,,,Visualizer
moment,8.19,3.5,0.0,0.62,0.0,,88.4,92.97,,,Visualizer
moment,8.384,3.43,0.0,0.54,0.0,,88.33,92.93,,,Visualizer
moment,8.582,3.47,0.0,0.51,0.0,,88.3,92.88,,,Visualizer
moment,8.775,3.5,0.0,0.41,0.0,,88.23,92.91,,,Visualizer
moment,9.019,3.48,0.0,0.43,0.0,,88.17,92.9,,,Visualizer
moment,9.213,3.52,0.0,0.34,0.0,,88.17,92.8,,,Visualizer
moment,9.511,3.45,0.0,0.27,0.0,,88.2,92.84,,,Visualizer
moment,9.603,3.39,0.0,0.24,0.0,,88.33,92.76,,,Visualizer
moment,9.847,3.44,0.0,0.3,0.0,,88.23,92.68,,,Visualizer
moment,10.044,3.5,0.0,0.24,0.0,,88.23,92.7,,,Visualizer
moment,10.239,3.43,0.0,0.19,0.0,,88.37,92.73,,,Visualizer
moment,10.536,3.39,0.0,0.15,0.0,,88.37,92.72,,,Visualizer
moment,10.676,3.35,0.0,0.11,0.0,,88.33,92.65,,,Visualizer
moment,10.871,3.3,0.0,0.09,0.0,,88.56,92.64,,,Visualizer
moment,11.066,3.26,0.0,0.07,0.0,,88.4,92.63,,,Visualizer
moment,11.31,3.22,0.0,0.05,0.0,,88.63,92.65,,,Visualizer
moment,11.505,3.18,0.0,0.04,0.0,,88.53,92.61,,,Visualizer
moment,11.699,3.21,0.0,0.18,0.0,,88.5,92.55,,,Visualizer
moment,11.944,3.3,0.0,0.15,0.0,,88.46,92.48,,,Visualizer
moment,12.187,3.24,0.1,0.12,0.01,,88.53,92.45,,,Visualizer
moment,12.333,3.21,0.1,0.09,0.01,,88.6,92.5,,,Visualizer
moment,12.528,3.18,0.1,0.07,0.01,,88.63,92.47,,,Visualizer
moment,12.773,3.14,0.2,0.05,0.02,,88.56,92.45,,,Visualizer
moment,12.967,3.1,0.2,0.04,0.02,,88.63,92.38,,,Visualizer
moment,13.163,3.11,0.2,0.18,0.02,,88.53,92.37,,,Visualizer
moment,13.357,3.22,0.2,0.32,0.02,,88.63,92.41,,,Visualizer
moment,13.601,3.41,0.2,0.37,0.02,,88.43,92.36,,,Visualizer
moment,13.796,3.49,0.2,0.33,0.02,,88.37,92.32,,,Visualizer
moment,13.992,3.5,0.2,0.44,0.02,,88.2,92.3,,,Visualizer
moment,14.235,3.7,0.2,0.55,0.02,,88.07,92.22,,,Visualizer
moment,14.429,3.92,0.2,0.62,0.02,,87.75,92.32,,,Visualizer
moment,14.625,4.21,0.3,0.76,0.03,,87.42,92.33,,,Visualizer
moment,14.819,4.47,0.3,0.76,0.03,,87.09,92.23,,,Visualizer
moment,15.064,4.58,0.3,0.8,0.03,,86.77,92.27,,,Visualizer
moment,15.259,4.89,0.3,0.88,0.03,,86.47,92.39,,,Visualizer
moment,15.453,5.21,0.3,0.83,0.03,,86.21,92.31,,,Visualizer
moment,15.648,5.38,0.3,0.88,0.03,,85.73,92.3,,,Visualizer
moment,15.892,5.64,0.4,0.93,0.04,,85.53,92.33,,,Visualizer
moment,16.088,5.96,0.5,0.88,0.06,,85.3,92.34,,,Visualizer
moment,16.282,6.18,0.5,0.92,0.06,,84.98,92.36,,,Visualizer
moment,16.578,6.46,0.6,0.93,0.07,,84.88,92.32,,,Visualizer
moment,16.722,6.73,0.6,0.94,0.07,,84.69,92.27,,,Visualizer
moment,16.916,7.01,0.6,0.92,0.07,,84.59,92.35,,,Visualizer
moment,17.112,7.23,0.6,0.94,0.07,,84.56,92.32,,,Visualizer
moment,17.355,7.54,0.8,0.93,0.09,,84.4,92.31,,,Visualizer
moment,17.55,7.75,0.8,0.94,0.09,,84.21,92.32,,,Visualizer
moment,17.745,8.09,1.1,0.93,0.12,,84.24,92.27,,,Visualizer
moment,17.94,8.35,1.2,0.9,0.13,,84.3,92.25,,,Visualizer
moment,18.236,8.7,1.2,0.9,0.13,,84.34,92.28,,,Visualizer
moment,18.427,8.95,1.2,0.91,0.13,,84.27,92.25,,,Visualizer
moment,18.573,9.23,1.7,0.91,0.19,,84.3,92.23,,,Visualizer
moment,18.818,9.46,1.7,0.88,0.19,,84.5,92.2,,,Visualizer
moment,19.012,9.65,1.7,0.86,0.19,,84.37,92.16,,,Visualizer
moment,19.216,9.7,2.0,0.82,0.22,,84.5,92.18,,,Visualizer
moment,19.402,9.72,2.1,0.78,0.23,,84.62,92.09,,,Visualizer
moment,19.646,9.74,2.1,0.72,0.23,,84.69,92.08,,,Visualizer
moment,19.841,9.72,2.3,0.7,0.25,,84.79,92.05,,,Visualizer
moment,20.036,9.74,2.5,0.68,0.28,,84.95,92.07,,,Visualizer
moment,20.231,9.72,2.5,0.7,0.28,,85.05,91.99,,,Visualizer
moment,20.475,9.72,2.6,0.68,0.29,,85.11,91.99,,,Visualizer
moment,20.67,9.66,2.9,0.68,0.32,,85.14,92.0,,,Visualizer
moment,20.865,9.69,3.0,0.71,0.33,,85.14,91.93,,,Visualizer
moment,21.108,9.69,3.3,0.72,0.34,,85.18,91.94,,,Visualizer
moment,21.304,9.67,3.3,0.69,0.35,,85.34,91.92,,,Visualizer
moment,21.499,9.66,3.6,0.72,0.39,,85.4,91.92,,,Visualizer
moment,21.693,9.72,3.7,0.73,0.39,,85.37,91.85,,,Visualizer
moment,21.937,9.68,3.8,0.74,0.4,,85.46,91.88,,,Visualizer
moment,22.133,9.66,4.1,0.77,0.43,,85.43,91.85,,,Visualizer
moment,22.328,9.65,4.3,0.78,0.45,,85.4,91.83,,,Visualizer
moment,22.528,9.64,4.3,0.83,0.45,,85.43,91.76,,,Visualizer
moment,22.765,9.63,4.8,0.82,0.51,,85.37,91.7,,,Visualizer
moment,22.96,9.57,4.8,0.82,0.51,,85.37,91.74,,,Visualizer
moment,23.155,9.52,4.9,0.85,0.52,,85.37,91.71,,,Visualizer
moment,23.399,9.53,5.3,0.87,0.55,,85.5,91.65,,,Visualizer
moment,23.643,9.55,5.4,0.87,0.56,,85.43,91.63,,,Visualizer
moment,23.79,9.53,5.4,0.88,0.56,,85.46,91.6,,,Visualizer
moment,23.985,9.49,5.9,0.9,0.62,,85.46,91.56,,,Visualizer
moment,24.228,9.47,6.4,0.94,0.68,,85.56,91.49,,,Visualizer
moment,24.472,9.44,6.5,0.99,0.68,,85.7,91.47,,,Visualizer
moment,24.618,9.41,6.5,1.0,0.68,,85.76,91.49,,,Visualizer
moment,24.813,9.34,6.9,1.04,0.71,,85.95,91.46,,,Visualizer
moment,25.059,9.22,7.2,1.02,0.74,,86.11,91.38,,,Visualizer
moment,25.253,9.11,7.7,1.06,0.79,,86.21,91.38,,,Visualizer
moment,25.496,9.0,8.0,1.06,0.82,,86.34,91.37,,,Visualizer
moment,25.69,8.88,8.3,1.08,0.85,,86.6,91.34,,,Visualizer
moment,25.885,8.71,8.5,1.09,0.85,,86.7,91.23,,,Visualizer
moment,26.088,8.49,8.9,1.12,0.9,,86.8,91.26,,,Visualizer
moment,26.276,8.37,9.2,1.12,0.9,,87.09,91.23,,,Visualizer
moment,26.522,8.14,9.5,1.13,0.92,,87.16,91.12,,,Visualizer
moment,26.716,7.95,9.8,1.09,0.95,,87.39,91.18,,,Visualizer
moment,26.912,7.73,9.8,1.11,0.95,,87.42,91.11,,,Visualizer
moment,27.104,7.6,10.2,1.14,1.0,,87.61,91.03,,,Visualizer
moment,27.348,7.45,10.5,1.18,0.97,,87.81,91.01,,,Visualizer
moment,27.543,7.25,10.7,1.15,1.0,,87.81,91.03,,,Visualizer
moment,27.739,6.99,11.2,1.18,1.05,,87.88,90.93,,,Visualizer
moment,27.982,6.88,11.6,1.14,1.06,,88.07,90.95,,,Visualizer
moment,28.178,6.68,11.8,1.15,1.07,,87.94,90.88,,,Visualizer
moment,28.372,6.49,12.2,1.14,1.12,,88.2,90.84,,,Visualizer
moment,28.567,6.37,12.4,1.16,1.12,,88.17,90.85,,,Visualizer
moment,28.86,6.21,12.9,1.22,1.15,,88.33,90.77,,,Visualizer
moment,29.006,6.08,13.3,1.21,1.18,,88.33,90.73,,,Visualizer
moment,29.201,5.92,13.3,1.21,1.18,,88.46,90.74,,,Visualizer
moment,29.397,5.74,13.7,1.21,1.2,,88.37,90.71,,,Visualizer
moment,29.691,5.64,14.2,1.24,1.21,,88.3,90.63,,,Visualizer
moment,29.883,5.49,14.5,1.2,1.24,,88.37,90.59,,,Visualizer
moment,30.029,5.39,14.5,1.22,1.24,,88.4,90.63,,,Visualizer
moment,30.274,5.28,15.2,1.23,1.27,,88.27,90.54,,,Visualizer
moment,30.469,5.15,15.2,1.21,1.27,,88.27,90.52,,,Visualizer
moment,30.663,5.05,15.6,1.24,1.31,,88.23,90.57,,,Visualizer
moment,30.859,4.96,15.8,1.24,1.3,,88.2,90.52,,,Visualizer
moment,31.105,4.89,16.4,1.23,1.34,,88.04,90.44,,,Visualizer
moment,31.298,4.77,16.6,1.26,1.36,,88.04,90.44,,,Visualizer
moment,31.496,4.69,16.9,1.27,1.34,,88.07,90.43,,,Visualizer
moment,31.687,4.65,17.2,1.25,1.36,,87.97,90.38,,,Visualizer
moment,31.931,4.53,17.6,1.24,1.36,,87.84,90.37,,,Visualizer
moment,32.224,4.52,17.9,1.26,1.4,,87.71,90.33,,,Visualizer
moment,32.323,4.47,18.1,1.25,1.41,,87.71,90.31,,,Visualizer
moment,32.566,4.39,18.5,1.26,1.4,,87.68,90.28,,,Visualizer
moment,32.759,4.35,18.7,1.29,1.42,,87.68,90.2,,,Visualizer
moment,32.955,4.3,18.7,1.29,1.42,,87.61,90.21,,,Visualizer
moment,33.15,4.25,19.2,1.29,1.42,,87.55,90.19,,,Visualizer
moment,33.394,4.22,19.4,1.31,1.43,,87.58,90.16,,,Visualizer
moment,33.589,4.22,19.7,1.32,1.42,,87.52,90.19,,,Visualizer
moment,33.785,4.17,20.0,1.31,1.42,,87.61,90.18,,,Visualizer
moment,33.978,4.14,20.2,1.34,1.38,,87.58,90.13,,,Visualizer
moment,34.224,4.12,20.6,1.35,1.4,,87.45,90.13,,,Visualizer
moment,34.417,4.1,20.9,1.33,1.4,,87.39,90.05,,,Visualizer
moment,34.613,4.08,21.2,1.34,1.41,,87.39,90.04,,,Visualizer
moment,34.807,4.07,21.5,1.36,1.4,,87.39,89.97,,,Visualizer
moment,35.05,4.04,21.8,1.36,1.4,,87.25,89.97,,,Visualizer
moment,35.246,4.05,21.9,1.34,1.37,,87.39,89.95,,,Visualizer
moment,35.441,4.04,22.3,1.39,1.38,,87.39,89.94,,,Visualizer
moment,35.734,4.03,22.6,1.35,1.37,,87.19,89.91,,,Visualizer
moment,35.884,4.02,22.9,1.36,1.37,,87.19,89.95,,,Visualizer
moment,36.078,4.05,23.2,1.38,1.38,,87.19,89.87,,,Visualizer
moment,36.269,4.03,23.4,1.39,1.35,,87.25,89.78,,,Visualizer
moment,36.514,4.07,23.8,1.39,1.35,,87.12,89.87,,,Visualizer
moment,36.709,4.06,24.0,1.4,1.35,,87.12,89.73,,,Visualizer
moment,36.904,4.01,24.0,1.39,1.35,,87.09,89.76,,,Visualizer
moment,37.102,4.02,24.5,1.38,1.36,,87.03,89.74,,,Visualizer
moment,37.342,4.05,24.8,1.43,1.37,,86.96,89.68,,,Visualizer
moment,37.538,4.05,25.2,1.41,1.36,,86.93,89.72,,,Visualizer
moment,37.733,4.06,25.4,1.42,1.34,,86.93,89.61,,,Visualizer
moment,37.976,4.09,25.6,1.42,1.32,,86.89,89.58,,,Visualizer
moment,38.171,4.06,26.0,1.4,1.33,,86.89,89.58,,,Visualizer
moment,38.365,4.07,26.2,1.42,1.33,,86.8,89.62,,,Visualizer
moment,38.568,4.06,26.6,1.42,1.34,,86.77,89.59,,,Visualizer
moment,38.804,4.07,26.9,1.39,1.35,,86.73,89.5,,,Visualizer
moment,39.003,4.07,27.2,1.44,1.33,,86.86,89.55,,,Visualizer
moment,39.201,4.06,27.5,1.44,1.32,,86.7,89.46,,,Visualizer
moment,39.39,4.06,27.5,1.47,1.32,,86.83,89.42,,,Visualizer
moment,39.636,4.08,28.2,1.46,1.31,,86.77,89.42,,,Visualizer
moment,39.828,4.1,28.3,1.45,1.3,,86.7,89.4,,,Visualizer
moment,40.03,4.11,28.6,1.46,1.3,,86.6,89.36,,,Visualizer
moment,40.268,4.1,28.8,1.47,1.28,,86.67,89.31,,,Visualizer
moment,40.462,4.11,29.2,1.46,1.28,,86.64,89.26,,,Visualizer
moment,40.658,4.14,29.6,1.51,1.3,,86.54,89.22,,,Visualizer
moment,40.854,4.15,29.6,1.5,1.3,,86.57,89.23,,,Visualizer
moment,41.096,4.14,29.9,1.53,1.31,,86.54,89.25,,,Visualizer
moment,41.292,4.18,30.3,1.52,1.31,,86.44,89.13,,,Visualizer
moment,41.492,4.18,30.5,1.49,1.31,,86.44,89.18,,,Visualizer
moment,41.681,4.15,30.9,1.51,1.3,,86.6,89.09,,,Visualizer
moment,41.974,4.2,31.2,1.48,1.31,,86.47,89.1,,,Visualizer
moment,42.12,4.18,31.6,1.53,1.32,,86.41,89.08,,,Visualizer
moment,42.315,4.2,31.8,1.54,1.31,,86.54,89.01,,,Visualizer
moment,42.558,4.25,32.3,1.56,1.34,,86.44,89.01,,,Visualizer
