information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.106,0.43,20.1,0.18,0.37,,90.09,92.37,,,Visualizer
moment,34.219,0.41,20.2,0.14,0.46,,89.82,92.4,,,Visualizer
moment,34.466,0.41,20.2,0.11,0.37,,89.7,92.32,,,Visualizer
moment,34.6,0.48,20.2,0.08,0.28,,89.53,92.18,,,Visualizer
moment,34.825,0.49,20.3,0.07,0.37,,89.56,92.22,,,Visualizer
moment,35.005,0.47,20.4,0.18,0.37,,89.46,92.16,,,Visualizer
moment,35.232,0.48,20.6,0.16,0.37,,89.4,92.15,,,Visualizer
moment,35.457,0.51,20.7,0.13,0.46,,89.4,92.19,,,Visualizer
moment,35.635,0.49,20.8,0.1,0.55,,89.33,92.19,,,Visualizer
moment,35.86,0.48,20.9,0.08,0.55,,89.3,92.16,,,Visualizer
moment,36.086,0.47,21.0,0.18,0.55,,89.13,92.03,,,Visualizer
moment,36.266,0.47,21.0,0.17,0.55,,89.1,91.95,,,Visualizer
moment,36.536,0.46,21.2,0.14,0.46,,89.1,91.99,,,Visualizer
moment,36.67,0.44,21.3,0.11,0.46,,89.07,91.95,,,Visualizer
moment,36.896,0.42,21.3,0.08,0.37,,89.04,91.94,,,Visualizer
moment,37.126,0.43,21.4,0.06,0.37,,89.13,91.95,,,Visualizer
moment,37.3,0.42,21.5,0.18,0.46,,89.0,91.91,,,Visualizer
moment,37.526,0.41,21.6,0.15,0.46,,88.84,91.83,,,Visualizer
moment,37.754,0.41,21.7,0.12,0.37,,88.94,91.8,,,Visualizer
moment,37.932,0.41,21.7,0.13,0.37,,88.87,91.75,,,Visualizer
moment,38.156,0.41,21.8,0.24,0.37,,88.9,91.78,,,Visualizer
moment,38.336,0.39,21.9,0.19,0.37,,88.9,91.7,,,Visualizer
moment,38.605,0.39,22.0,0.15,0.37,,88.9,91.66,,,Visualizer
moment,38.876,0.4,22.1,0.12,0.37,,88.97,91.75,,,Visualizer
moment,38.966,0.41,22.1,0.2,0.37,,88.9,91.71,,,Visualizer
moment,39.191,0.38,22.2,0.2,0.37,,88.74,91.61,,,Visualizer
moment,39.596,0.35,22.3,0.16,0.28,,88.87,91.55,,,Visualizer
moment,39.6,0.32,22.3,0.12,0.28,,88.77,91.53,,,Visualizer
moment,39.821,0.36,22.5,0.1,0.46,,88.8,91.5,,,Visualizer
moment,40.001,0.36,22.5,0.07,0.37,,88.87,91.48,,,Visualizer
moment,40.226,0.36,22.7,0.07,0.46,,88.71,91.48,,,Visualizer
moment,40.45,0.37,22.7,0.18,0.37,,88.71,91.45,,,Visualizer
moment,40.675,0.36,22.8,0.15,0.46,,88.51,91.45,,,Visualizer
moment,40.901,0.37,22.9,0.12,0.37,,88.51,91.37,,,Visualizer
moment,41.08,0.35,22.9,0.09,0.37,,88.54,91.37,,,Visualizer
moment,41.26,0.34,23.0,0.07,0.28,,88.57,91.39,,,Visualizer
moment,41.575,0.35,23.1,0.12,0.37,,88.64,91.33,,,Visualizer
moment,41.668,0.35,23.1,0.18,0.37,,88.67,91.33,,,Visualizer
moment,41.935,0.36,23.3,0.14,0.37,,88.61,91.28,,,Visualizer
moment,42.162,0.37,23.6,0.11,0.65,,88.64,91.2,,,Visualizer
moment,42.341,0.37,23.6,0.09,0.55,,88.71,91.21,,,Visualizer
moment,42.61,0.35,23.6,0.07,0.46,,88.77,91.21,,,Visualizer
moment,42.835,0.34,23.8,0.19,0.46,,88.8,91.15,,,Visualizer
moment,42.938,0.34,23.8,0.16,0.46,,88.71,91.07,,,Visualizer
moment,43.196,0.33,23.9,0.13,0.37,,88.84,91.1,,,Visualizer
moment,43.33,0.32,23.9,0.1,0.28,,88.9,91.13,,,Visualizer
moment,43.556,0.32,24.1,0.08,0.46,,88.94,91.02,,,Visualizer
moment,43.825,0.33,24.2,0.15,0.46,,88.9,91.01,,,Visualizer
moment,44.14,0.32,24.2,0.18,0.28,,88.87,91.03,,,Visualizer
moment,44.222,0.32,24.2,0.14,0.28,,88.8,90.91,,,Visualizer
moment,44.41,0.32,24.4,0.11,0.46,,88.64,90.9,,,Visualizer
moment,44.637,0.32,24.4,0.09,0.37,,88.71,90.97,,,Visualizer
moment,44.817,0.32,24.5,0.07,0.37,,88.71,90.91,,,Visualizer
moment,45.041,0.32,24.5,0.18,0.28,,88.77,90.84,,,Visualizer
moment,45.224,0.31,24.5,0.17,0.28,,88.67,90.83,,,Visualizer
moment,45.446,0.31,24.6,0.13,0.18,,88.71,90.79,,,Visualizer
moment,45.671,0.32,24.8,0.1,0.37,,88.54,90.74,,,Visualizer
moment,45.85,0.32,24.9,0.24,0.37,,88.54,90.66,,,Visualizer
moment,46.076,0.31,25.0,0.21,0.46,,88.48,90.67,,,Visualizer
moment,46.255,0.31,25.1,0.16,0.46,,88.57,90.68,,,Visualizer
moment,46.482,0.31,25.1,0.13,0.46,,88.54,90.64,,,Visualizer
moment,46.705,0.31,25.2,0.22,0.37,,88.51,90.63,,,Visualizer
moment,46.885,0.29,25.3,0.21,0.37,,88.41,90.56,,,Visualizer
moment,47.111,0.29,25.3,0.16,0.37,,88.44,90.55,,,Visualizer
moment,47.335,0.3,25.4,0.13,0.28,,88.48,90.5,,,Visualizer
moment,47.517,0.31,25.4,0.1,0.28,,88.48,90.5,,,Visualizer
moment,47.74,0.3,25.6,0.08,0.37,,88.34,90.43,,,Visualizer
moment,47.921,0.29,25.6,0.09,0.28,,88.44,90.42,,,Visualizer
moment,48.146,0.28,25.7,0.18,0.37,,88.38,90.44,,,Visualizer
moment,48.418,0.27,25.9,0.15,0.46,,88.44,90.43,,,Visualizer
moment,48.551,0.27,25.9,0.12,0.46,,88.38,90.39,,,Visualizer
moment,48.821,0.26,25.9,0.09,0.28,,88.28,90.33,,,Visualizer
moment,49.182,0.25,26.1,0.07,0.46,,88.25,90.25,,,Visualizer
moment,49.185,0.24,26.1,0.16,0.46,,88.25,90.24,,,Visualizer
moment,49.406,0.23,26.2,0.18,0.46,,88.28,90.26,,,Visualizer
moment,49.585,0.25,26.2,0.14,0.28,,88.21,90.26,,,Visualizer
moment,49.812,0.26,26.4,0.11,0.46,,88.34,90.18,,,Visualizer
moment,50.036,0.27,26.5,0.08,0.46,,88.31,90.15,,,Visualizer
moment,50.216,0.27,26.5,0.07,0.37,,88.21,90.15,,,Visualizer
moment,50.485,0.27,26.6,0.18,0.37,,88.18,90.12,,,Visualizer
moment,50.666,0.24,26.6,0.16,0.37,,88.21,90.11,,,Visualizer
moment,50.891,0.24,26.8,0.13,0.37,,88.21,90.07,,,Visualizer
moment,51.071,0.24,26.8,0.1,0.28,,88.25,90.07,,,Visualizer
moment,51.25,0.24,26.9,0.08,0.37,,88.21,90.09,,,Visualizer
moment,51.478,0.2,27.0,0.06,0.46,,88.21,89.97,,,Visualizer
moment,51.747,0.29,27.1,0.18,0.46,,88.08,90.0,,,Visualizer
moment,51.88,0.28,27.2,0.15,0.46,,88.25,89.92,,,Visualizer
moment,52.105,0.31,27.2,0.12,0.37,,88.08,89.89,,,Visualizer
moment,52.33,0.49,27.3,0.09,0.37,,88.11,89.88,,,Visualizer
moment,52.51,0.59,27.4,0.07,0.37,,88.08,89.86,,,Visualizer
moment,52.736,0.6,27.4,0.17,0.28,,88.15,89.93,,,Visualizer
moment,53.006,0.55,27.5,0.17,0.28,,88.25,89.84,,,Visualizer
moment,53.141,0.52,27.6,0.14,0.37,,88.15,89.75,,,Visualizer
moment,53.37,0.53,27.7,0.11,0.37,,88.21,89.74,,,Visualizer
moment,53.546,0.55,27.8,0.08,0.37,,88.15,89.74,,,Visualizer
moment,53.816,0.72,27.9,0.12,0.46,,88.18,89.77,,,Visualizer
moment,54.13,0.81,28.0,0.29,0.37,,88.28,89.68,,,Visualizer
moment,54.196,0.83,28.1,0.24,0.46,,88.15,89.67,,,Visualizer
moment,54.4,0.94,28.1,0.19,0.46,,88.21,89.63,,,Visualizer
moment,54.58,0.86,28.2,0.15,0.46,,88.25,89.6,,,Visualizer
moment,54.805,0.78,28.3,0.12,0.37,,88.21,89.53,,,Visualizer
moment,55.03,0.81,28.4,0.09,0.46,,88.31,89.54,,,Visualizer
moment,55.21,0.74,28.4,0.2,0.37,,88.18,89.57,,,Visualizer
moment,55.436,0.66,28.5,0.17,0.37,,88.31,89.55,,,Visualizer
moment,55.661,0.7,28.5,0.13,0.28,,88.31,89.5,,,Visualizer
moment,55.84,0.9,28.6,0.1,0.28,,88.28,89.44,,,Visualizer
moment,56.067,1.0,28.8,0.08,0.37,,88.21,89.39,,,Visualizer
moment,56.335,0.9,28.9,0.06,0.37,,88.41,89.48,,,Visualizer
moment,56.47,0.8,29.0,0.18,0.46,,88.38,89.46,,,Visualizer
moment,56.696,0.76,29.0,0.15,0.46,,88.31,89.36,,,Visualizer
moment,56.875,0.73,29.1,0.12,0.46,,88.28,89.36,,,Visualizer
moment,57.101,0.7,29.2,0.09,0.37,,88.41,89.36,,,Visualizer
moment,57.326,0.66,29.3,0.07,0.37,,88.38,89.31,,,Visualizer
moment,57.506,0.59,29.3,0.17,0.37,,88.38,89.26,,,Visualizer
moment,57.731,0.53,29.4,0.17,0.37,,88.41,89.26,,,Visualizer
moment,58.0,0.56,29.6,0.13,0.46,,88.34,89.26,,,Visualizer
moment,58.135,0.71,29.6,0.1,0.46,,88.38,89.27,,,Visualizer
moment,58.361,0.77,29.6,0.08,0.37,,88.38,89.21,,,Visualizer
moment,58.543,0.72,29.7,0.08,0.37,,88.44,89.16,,,Visualizer
moment,58.811,0.63,29.8,0.18,0.37,,88.44,89.15,,,Visualizer
moment,58.99,0.58,29.8,0.15,0.28,,88.41,89.16,,,Visualizer
moment,59.175,0.57,29.9,0.12,0.28,,88.38,89.09,,,Visualizer
moment,59.488,0.63,30.1,0.09,0.37,,88.48,89.13,,,Visualizer
moment,59.622,0.62,30.1,0.07,0.37,,88.41,89.13,,,Visualizer
moment,59.801,0.58,30.1,0.18,0.28,,88.44,89.07,,,Visualizer
moment,60.026,0.55,30.2,0.33,0.37,,88.41,89.0,,,Visualizer
moment,60.205,0.53,30.2,0.27,0.28,,88.34,88.97,,,Visualizer
moment,60.43,0.5,30.3,0.21,0.37,,88.31,88.94,,,Visualizer
moment,60.7,0.53,30.5,0.16,0.37,,88.31,88.99,,,Visualizer
moment,60.88,0.64,30.5,0.13,0.37,,88.41,88.95,,,Visualizer
moment,61.06,0.73,30.6,0.1,0.37,,88.25,88.86,,,Visualizer
moment,61.285,0.87,30.6,0.21,0.37,,88.25,88.88,,,Visualizer
moment,61.511,0.86,30.7,0.17,0.37,,88.31,88.89,,,Visualizer
moment,61.69,0.94,30.8,0.13,0.37,,88.41,88.88,,,Visualizer
moment,61.871,0.91,30.8,0.1,0.28,,88.44,88.89,,,Visualizer
moment,62.1,0.83,30.9,0.08,0.28,,88.48,88.86,,,Visualizer
moment,62.322,0.77,31.0,0.08,0.37,,88.41,88.74,,,Visualizer
moment,62.5,0.77,31.0,0.18,0.28,,88.44,88.8,,,Visualizer
moment,62.77,0.85,31.1,0.15,0.28,,88.51,88.82,,,Visualizer
moment,62.96,0.84,31.2,0.12,0.37,,88.44,88.8,,,Visualizer
moment,63.13,0.77,31.3,0.09,0.37,,88.48,88.79,,,Visualizer
moment,63.356,0.67,31.3,0.07,0.37,,88.48,88.66,,,Visualizer
moment,63.58,0.67,31.4,0.16,0.37,,88.61,88.7,,,Visualizer
moment,63.806,0.64,31.5,0.17,0.46,,88.64,88.65,,,Visualizer
moment,63.986,0.67,31.5,0.13,0.37,,88.71,88.62,,,Visualizer
moment,64.21,0.73,31.6,0.1,0.28,,88.74,88.61,,,Visualizer
moment,64.437,0.65,31.8,0.08,0.37,,88.8,88.62,,,Visualizer
moment,64.661,0.62,31.8,0.06,0.37,,88.84,88.62,,,Visualizer
moment,64.796,0.57,31.9,0.18,0.37,,88.74,88.6,,,Visualizer
moment,65.021,0.56,32.0,0.15,0.46,,88.8,88.64,,,Visualizer
moment,65.245,0.71,32.0,0.12,0.37,,88.77,88.57,,,Visualizer
moment,65.428,0.75,32.1,0.09,0.46,,88.8,88.56,,,Visualizer
moment,65.651,0.73,32.1,0.21,0.28,,88.84,88.51,,,Visualizer
moment,65.83,0.68,32.2,0.21,0.37,,88.97,88.52,,,Visualizer
moment,66.059,0.66,32.4,0.16,0.46,,88.97,88.52,,,Visualizer
moment,66.281,0.66,32.4,0.2,0.37,,88.9,88.5,,,Visualizer
moment,66.506,0.62,32.6,0.23,0.46,,89.07,88.47,,,Visualizer
moment,66.686,0.62,32.6,0.18,0.46,,88.97,88.42,,,Visualizer
moment,66.912,0.75,32.7,0.14,0.46,,88.94,88.52,,,Visualizer
moment,67.09,0.73,32.8,0.11,0.37,,88.97,88.45,,,Visualizer
moment,67.316,0.64,32.8,0.09,0.37,,89.0,88.34,,,Visualizer
moment,67.495,0.6,32.9,0.07,0.28,,89.07,88.37,,,Visualizer
moment,67.731,0.54,33.0,0.18,0.37,,89.13,88.42,,,Visualizer
moment,67.946,0.5,33.0,0.16,0.28,,89.1,88.37,,,Visualizer
moment,68.125,0.67,33.1,0.13,0.37,,89.17,88.38,,,Visualizer
moment,68.486,0.9,33.3,0.1,0.46,,89.04,88.33,,,Visualizer
moment,68.603,0.71,33.3,0.08,0.37,,89.2,88.36,,,Visualizer
moment,68.756,0.61,33.3,0.06,0.37,,89.5,88.29,,,Visualizer
moment,68.981,0.6,33.4,0.18,0.28,,89.59,88.24,,,Visualizer
moment,69.251,0.57,33.4,0.16,0.28,,89.79,88.25,,,Visualizer
moment,69.475,0.59,33.6,0.12,0.28,,89.93,88.32,,,Visualizer
moment,69.7,0.65,33.8,0.1,0.46,,89.93,88.27,,,Visualizer
moment,69.835,0.63,33.8,0.07,0.46,,89.93,88.24,,,Visualizer
moment,70.025,0.59,33.9,0.15,0.46,,90.06,88.28,,,Visualizer
moment,70.245,0.57,33.9,0.17,0.46,,90.09,88.25,,,Visualizer
moment,70.51,0.56,34.0,0.14,0.37,,90.09,88.25,,,Visualizer
