information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.503,5.95,4.1,0.49,0.61,,82.64,86.8,,,Visualizer
moment,17.683,5.98,4.2,0.46,0.41,,82.48,86.68,,,Visualizer
moment,17.953,5.94,4.4,0.5,0.51,,82.36,86.75,,,Visualizer
moment,18.223,5.95,4.5,0.5,0.61,,82.29,86.73,,,Visualizer
moment,18.448,5.95,4.7,0.54,0.61,,82.04,86.8,,,Visualizer
moment,18.673,5.98,4.7,0.54,0.51,,81.97,86.72,,,Visualizer
moment,18.943,5.92,5.1,0.57,0.72,,81.81,86.7,,,Visualizer
moment,19.258,5.94,5.1,0.57,0.61,,81.65,86.64,,,Visualizer
moment,19.438,5.96,5.4,0.62,0.72,,81.52,86.6,,,Visualizer
moment,19.752,5.93,5.5,0.63,0.82,,81.27,86.65,,,Visualizer
moment,19.933,6.04,5.8,0.64,0.72,,81.07,86.6,,,Visualizer
moment,20.203,5.95,5.9,0.69,0.72,,81.14,86.59,,,Visualizer
moment,20.428,5.94,6.2,0.68,0.82,,80.98,86.52,,,Visualizer
moment,20.698,5.96,6.3,0.69,0.72,,80.76,86.48,,,Visualizer
moment,20.923,6.01,6.4,0.74,0.72,,80.6,86.45,,,Visualizer
moment,21.192,6.01,6.7,0.75,0.82,,80.5,86.45,,,Visualizer
moment,21.418,5.93,7.1,0.79,0.82,,80.41,86.47,,,Visualizer
moment,21.688,6.01,7.2,0.82,0.92,,80.34,86.35,,,Visualizer
moment,22.003,5.98,7.5,0.83,0.92,,80.02,86.31,,,Visualizer
moment,22.182,5.99,7.9,0.84,1.13,,79.99,86.3,,,Visualizer
moment,22.498,5.96,8.1,0.87,1.02,,79.77,86.22,,,Visualizer
moment,22.678,6.01,8.4,0.9,1.02,,79.51,86.16,,,Visualizer
moment,22.948,5.97,8.5,0.93,1.02,,79.41,86.14,,,Visualizer
moment,23.262,6.02,8.7,0.91,0.92,,79.29,86.11,,,Visualizer
moment,23.443,5.96,9.2,0.96,1.13,,79.09,86.01,,,Visualizer
moment,23.668,6.02,9.3,0.96,1.13,,79.13,85.98,,,Visualizer
moment,23.938,5.94,9.7,0.99,1.23,,78.97,85.94,,,Visualizer
moment,24.252,5.95,10.0,1.02,1.33,,78.84,85.85,,,Visualizer
moment,24.432,6.0,10.4,1.06,1.23,,78.78,85.83,,,Visualizer
moment,24.749,5.98,10.7,1.04,1.23,,78.49,85.8,,,Visualizer
moment,24.928,5.99,11.1,1.07,1.33,,78.52,85.7,,,Visualizer
moment,25.198,5.99,11.3,1.1,1.33,,78.3,85.62,,,Visualizer
moment,25.422,5.98,11.5,1.14,1.23,,78.2,85.59,,,Visualizer
moment,25.692,5.99,11.9,1.19,1.23,,78.14,85.53,,,Visualizer
moment,25.918,5.99,12.3,1.22,1.23,,78.11,85.45,,,Visualizer
moment,26.188,5.98,12.6,1.22,1.33,,78.01,85.38,,,Visualizer
moment,26.503,6.0,13.0,1.25,1.43,,78.04,85.29,,,Visualizer
moment,26.682,5.97,13.4,1.32,1.43,,77.82,85.17,,,Visualizer
moment,26.953,6.01,13.7,1.3,1.43,,77.72,85.14,,,Visualizer
moment,27.178,5.98,14.0,1.36,1.43,,77.82,85.0,,,Visualizer
moment,27.448,5.99,14.5,1.38,1.54,,77.72,84.92,,,Visualizer
moment,27.763,5.97,14.7,1.38,1.43,,77.79,84.81,,,Visualizer
moment,27.943,5.97,15.3,1.41,1.54,,77.69,84.65,,,Visualizer
moment,28.258,5.98,15.7,1.43,1.64,,77.69,84.57,,,Visualizer
moment,28.438,6.0,16.2,1.44,1.64,,77.63,84.57,,,Visualizer
moment,28.663,5.96,16.4,1.48,1.54,,77.88,84.45,,,Visualizer
moment,28.932,5.98,16.8,1.52,1.64,,77.85,84.36,,,Visualizer
moment,29.247,6.02,17.3,1.52,1.64,,77.85,84.29,,,Visualizer
moment,29.428,5.96,17.7,1.55,1.54,,77.91,84.17,,,Visualizer
moment,29.697,5.98,18.1,1.58,1.74,,77.91,84.06,,,Visualizer
moment,30.012,6.01,18.4,1.61,1.64,,78.04,83.97,,,Visualizer
moment,30.192,5.99,19.1,1.64,1.74,,77.95,83.85,,,Visualizer
moment,30.508,6.0,19.4,1.66,1.74,,78.11,83.81,,,Visualizer
moment,30.688,5.99,20.0,1.68,1.84,,78.04,83.74,,,Visualizer
moment,30.913,6.0,20.3,1.71,1.74,,78.04,83.65,,,Visualizer
moment,31.185,6.01,20.7,1.73,1.84,,78.14,83.59,,,Visualizer
moment,31.497,5.98,21.2,1.73,1.84,,78.27,83.55,,,Visualizer
moment,31.677,5.99,21.8,1.74,1.84,,78.17,83.41,,,Visualizer
moment,31.949,5.97,22.0,1.78,1.95,,78.39,83.31,,,Visualizer
moment,32.175,6.01,22.6,1.78,1.95,,78.46,83.24,,,Visualizer
moment,32.442,6.01,22.9,1.79,1.95,,78.43,83.17,,,Visualizer
moment,32.757,5.98,23.7,1.8,1.95,,78.49,83.03,,,Visualizer
moment,32.937,5.99,24.3,1.82,1.95,,78.52,83.01,,,Visualizer
moment,33.163,6.0,24.6,1.83,1.84,,78.71,83.01,,,Visualizer
moment,33.477,6.01,25.1,1.86,2.05,,78.75,82.88,,,Visualizer
moment,33.747,5.98,25.6,1.9,1.95,,78.87,82.81,,,Visualizer
moment,33.93,6.04,26.2,1.91,1.95,,78.87,82.77,,,Visualizer
moment,34.197,6.0,26.6,1.9,2.05,,78.97,82.71,,,Visualizer
moment,34.512,5.99,27.2,1.92,1.95,,78.9,82.67,,,Visualizer
moment,34.692,6.02,27.8,1.92,2.05,,78.94,82.63,,,Visualizer
moment,34.917,6.0,28.2,1.95,2.05,,79.03,82.55,,,Visualizer
moment,35.187,6.02,28.6,1.95,2.05,,79.19,82.47,,,Visualizer
moment,35.412,5.99,29.2,1.96,2.05,,79.25,82.44,,,Visualizer
moment,35.682,6.02,29.6,1.95,2.05,,79.45,82.38,,,Visualizer
moment,35.91,5.98,30.2,1.98,2.05,,79.51,82.32,,,Visualizer
moment,36.177,6.03,30.6,1.99,2.05,,79.54,82.32,,,Visualizer
moment,36.447,6.02,31.2,2.01,2.05,,79.61,82.25,,,Visualizer
moment,36.672,5.99,31.8,2.04,2.05,,79.61,82.23,,,Visualizer
moment,36.943,6.04,32.2,2.01,2.05,,79.77,82.2,,,Visualizer
moment,37.169,5.98,32.8,2.05,2.05,,79.67,82.12,,,Visualizer
moment,37.437,6.01,33.2,2.05,2.05,,79.89,82.15,,,Visualizer
moment,37.666,6.02,33.8,2.07,2.05,,79.86,82.1,,,Visualizer
moment,37.933,6.02,34.2,2.07,2.05,,79.83,82.06,,,Visualizer
moment,38.158,5.99,34.9,2.08,2.15,,80.02,82.03,,,Visualizer
moment,38.427,6.03,35.3,2.09,2.15,,80.18,81.94,,,Visualizer
moment,38.697,6.0,35.9,2.08,2.15,,80.18,81.96,,,Visualizer
moment,39.012,6.01,36.6,2.04,2.15,,80.25,81.97,,,Visualizer
moment,39.192,6.03,37.1,1.99,2.05,,80.34,81.94,,,Visualizer
