information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.493,9.02,0.0,1.35,-1.0,,93.54,90.39,,,Visualizer
moment,27.763,8.95,0.0,1.37,-1.0,,93.75,90.41,,,Visualizer
moment,27.988,8.96,0.0,1.42,-1.0,,94.15,90.4,,,Visualizer
moment,28.258,8.99,0.0,1.44,-1.0,,94.56,90.47,,,Visualizer
moment,28.573,8.97,0.0,1.47,-1.0,,95.01,90.5,,,Visualizer
moment,28.753,8.97,0.0,1.52,-1.0,,95.18,90.51,,,Visualizer
moment,28.982,8.95,0.0,1.55,-1.0,,95.38,90.55,,,Visualizer
moment,29.249,8.97,0.0,1.54,-1.0,,95.52,90.58,,,Visualizer
moment,29.519,8.97,0.0,1.58,-1.0,,95.83,90.7,,,Visualizer
moment,29.743,8.95,0.0,1.59,-1.0,,95.9,90.76,,,Visualizer
moment,30.013,8.97,0.0,1.61,-1.0,,96.25,90.72,,,Visualizer
moment,30.238,9.0,0.0,1.64,-1.0,,96.38,90.81,,,Visualizer
moment,30.508,8.99,0.0,1.66,-1.0,,96.49,90.95,,,Visualizer
moment,30.733,9.01,0.0,1.66,-1.0,,96.77,91.05,,,Visualizer
moment,31.004,8.97,0.0,1.67,-1.0,,96.91,91.07,,,Visualizer
moment,31.229,9.03,0.0,1.68,-1.0,,97.04,91.15,,,Visualizer
moment,31.499,8.96,0.0,1.69,-1.0,,97.29,91.25,,,Visualizer
moment,31.768,8.94,0.0,1.74,-1.0,,97.22,91.33,,,Visualizer
moment,31.994,9.04,0.0,1.73,-1.0,,97.46,91.39,,,Visualizer
