information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,6.05,26.5,4.6,4.57,,199.44,196.33,,,Visualizer
moment,17.549,6.05,26.9,4.56,4.57,,199.86,196.3,,,Visualizer
moment,17.728,5.91,28.3,4.55,4.57,,200.05,196.47,,,Visualizer
moment,17.909,5.83,28.8,4.58,4.67,,200.23,196.49,,,Visualizer
moment,18.133,5.81,29.7,4.55,4.67,,200.11,196.57,,,Visualizer
moment,18.359,5.69,31.1,4.53,4.67,,200.05,196.63,,,Visualizer
moment,18.539,5.59,32.0,4.57,4.67,,200.23,196.68,,,Visualizer
moment,18.764,5.63,32.9,4.52,4.67,,200.05,196.63,,,Visualizer
moment,18.989,5.47,33.8,4.55,4.67,,199.81,196.72,,,Visualizer
moment,19.258,5.49,34.8,4.6,4.77,,199.93,196.78,,,Visualizer
moment,19.393,5.29,36.2,4.56,4.77,,199.74,196.84,,,Visualizer
moment,19.618,5.05,37.0,4.55,4.57,,199.81,196.84,,,Visualizer
moment,19.799,5.01,38.0,4.57,4.67,,199.74,196.92,,,Visualizer
moment,20.071,4.93,38.4,4.6,4.67,,199.68,197.0,,,Visualizer
moment,20.203,4.86,39.8,4.63,4.57,,199.56,196.98,,,Visualizer
moment,20.429,4.72,40.8,4.65,4.67,,199.86,196.94,,,Visualizer
moment,20.7,4.64,41.7,4.62,4.77,,199.74,196.87,,,Visualizer
moment,20.879,4.44,43.1,4.58,4.77,,199.5,196.99,,,Visualizer
moment,21.059,4.29,43.9,4.56,4.57,,199.74,196.94,,,Visualizer
moment,21.329,4.2,44.4,4.6,4.67,,199.62,196.94,,,Visualizer
moment,21.464,4.07,45.8,4.55,4.57,,199.68,197.1,,,Visualizer
moment,21.688,3.88,46.6,4.56,4.57,,199.5,197.06,,,Visualizer
moment,21.869,3.78,47.6,4.52,4.57,,199.38,196.99,,,Visualizer
moment,22.138,3.63,48.4,4.55,4.57,,199.68,196.98,,,Visualizer
moment,22.318,3.53,49.3,4.58,4.57,,199.56,197.0,,,Visualizer
moment,22.543,3.42,50.2,4.61,4.47,,199.56,197.07,,,Visualizer
moment,22.769,3.26,51.5,4.65,4.47,,199.38,197.08,,,Visualizer
moment,22.948,3.1,52.4,4.6,4.47,,199.68,197.03,,,Visualizer
moment,23.129,2.99,53.3,4.55,4.47,,199.68,197.05,,,Visualizer
moment,23.443,2.9,53.7,4.54,4.47,,199.62,197.09,,,Visualizer
moment,23.534,2.8,55.0,4.55,4.47,,199.5,197.12,,,Visualizer
moment,23.759,2.69,55.8,4.6,4.37,,199.5,197.04,,,Visualizer
moment,23.983,2.56,56.7,4.62,4.37,,199.5,197.13,,,Visualizer
moment,24.253,2.51,57.5,4.54,4.26,,199.44,197.08,,,Visualizer
moment,24.388,2.44,58.8,4.58,4.26,,199.32,197.05,,,Visualizer
moment,24.613,2.34,59.2,4.61,4.26,,199.56,197.03,,,Visualizer
moment,24.883,2.32,60.0,4.53,4.26,,199.44,197.03,,,Visualizer
moment,25.019,2.23,61.3,4.6,4.16,,199.56,197.1,,,Visualizer
moment,25.244,2.22,62.1,4.57,4.16,,199.38,197.02,,,Visualizer
moment,25.513,2.1,62.5,4.54,4.16,,199.32,197.04,,,Visualizer
moment,25.693,2.08,64.2,4.54,4.26,,199.32,197.05,,,Visualizer
moment,25.873,2.03,64.6,4.49,4.16,,199.32,196.99,,,Visualizer
moment,26.054,1.99,65.4,4.53,4.16,,199.02,197.04,,,Visualizer
moment,26.323,1.96,66.3,4.54,4.26,,199.32,196.9,,,Visualizer
moment,26.504,1.93,67.5,4.53,4.16,,199.2,197.01,,,Visualizer
moment,26.683,1.93,68.3,4.55,4.16,,199.14,197.07,,,Visualizer
moment,26.953,1.85,69.1,4.56,4.16,,199.38,196.93,,,Visualizer
moment,27.133,1.83,69.9,4.53,4.06,,199.26,196.85,,,Visualizer
moment,27.314,1.82,70.7,4.54,4.06,,199.38,196.87,,,Visualizer
moment,27.538,1.79,71.5,4.54,4.06,,199.38,197.0,,,Visualizer
moment,27.763,1.75,72.3,4.58,4.06,,199.26,196.94,,,Visualizer
moment,27.943,1.72,73.5,4.56,4.06,,199.44,196.94,,,Visualizer
moment,28.123,1.69,73.9,4.6,4.06,,199.32,196.91,,,Visualizer
moment,28.393,1.68,74.7,4.56,4.06,,199.14,196.95,,,Visualizer
moment,28.573,1.7,75.8,4.51,3.96,,199.26,196.85,,,Visualizer
moment,28.753,1.68,76.6,4.49,3.96,,199.2,197.0,,,Visualizer
