information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.015,3.06,4.57,3.38,1.26,,90.33,91.16,,,Visualizer
moment,13.137,3.15,5.62,3.35,1.55,,90.0,91.04,,,Visualizer
moment,13.371,3.28,5.9,3.28,1.63,,89.77,91.05,,,Visualizer
moment,13.59,3.38,6.38,3.27,1.76,,89.61,91.06,,,Visualizer
moment,13.775,3.42,7.11,3.3,1.96,,89.27,91.02,,,Visualizer
moment,13.996,3.54,7.7,3.29,2.12,,89.31,90.9,,,Visualizer
moment,14.229,3.69,8.19,3.27,2.26,,89.34,90.85,,,Visualizer
moment,14.444,3.83,8.72,3.18,2.4,,89.47,90.83,,,Visualizer
moment,14.62,3.9,9.53,3.13,2.63,,89.41,90.79,,,Visualizer
moment,14.847,3.99,9.85,3.18,2.72,,89.61,90.74,,,Visualizer
moment,15.026,4.11,10.71,3.18,2.9,,89.74,90.66,,,Visualizer
moment,15.251,4.19,10.94,3.19,2.92,,89.9,90.6,,,Visualizer
moment,15.435,4.33,11.8,3.24,2.92,,89.9,90.52,,,Visualizer
moment,15.683,4.4,12.39,3.3,2.89,,90.1,90.53,,,Visualizer
moment,15.884,4.54,13.34,3.36,2.92,,90.27,90.52,,,Visualizer
moment,16.119,4.71,13.58,3.36,2.92,,90.33,90.46,,,Visualizer
moment,16.289,4.8,14.8,3.36,2.91,,90.13,90.43,,,Visualizer
moment,16.533,4.92,15.42,3.35,2.99,,90.3,90.42,,,Visualizer
moment,16.708,5.02,15.73,3.35,3.01,,90.23,90.42,,,Visualizer
moment,16.921,5.17,16.71,3.35,3.06,,90.17,90.38,,,Visualizer
moment,17.101,5.23,17.29,3.4,3.07,,90.1,90.32,,,Visualizer
moment,17.334,5.4,17.92,3.52,3.12,,90.17,90.27,,,Visualizer
moment,17.548,5.7,18.94,3.63,3.18,,90.0,90.33,,,Visualizer
moment,17.827,6.08,19.66,3.75,3.23,,89.77,90.34,,,Visualizer
moment,18.028,6.49,20.75,3.85,3.32,,89.74,90.31,,,Visualizer
moment,18.179,6.86,21.44,3.95,3.35,,89.47,90.29,,,Visualizer
moment,18.357,7.26,21.82,4.01,3.39,,89.27,90.25,,,Visualizer
moment,18.581,7.64,22.58,4.07,3.42,,88.98,90.19,,,Visualizer
moment,18.809,7.9,23.27,4.12,3.46,,88.68,90.13,,,Visualizer
moment,18.987,8.12,24.4,4.15,3.56,,88.65,90.13,,,Visualizer
moment,19.238,8.26,25.2,4.13,3.61,,88.36,90.11,,,Visualizer
moment,19.499,8.46,26.34,4.11,3.69,,88.29,90.02,,,Visualizer
moment,19.645,8.66,26.93,4.03,3.68,,88.26,89.97,,,Visualizer
moment,19.842,8.78,27.75,3.94,3.72,,88.19,89.95,,,Visualizer
moment,20.032,8.78,28.44,3.92,3.76,,88.16,89.81,,,Visualizer
moment,20.252,8.88,29.19,3.86,3.8,,88.22,89.82,,,Visualizer
moment,20.487,8.97,29.88,3.78,3.81,,88.19,89.84,,,Visualizer
moment,20.734,8.89,30.57,3.75,3.82,,88.29,89.69,,,Visualizer
moment,20.876,8.97,31.58,3.75,3.85,,88.48,89.62,,,Visualizer
moment,21.163,9.07,32.27,3.68,3.86,,88.65,89.61,,,Visualizer
moment,21.286,9.07,33.36,3.65,3.88,,88.75,89.54,,,Visualizer
moment,21.555,9.03,33.71,3.57,3.87,,89.04,89.46,,,Visualizer
moment,21.687,9.02,34.73,3.51,3.85,,89.14,89.45,,,Visualizer
moment,21.912,9.05,35.07,3.51,3.85,,89.24,89.39,,,Visualizer
moment,22.146,9.07,35.77,3.48,3.85,,89.18,89.37,,,Visualizer
