information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.808,3.01,4.11,1.1,1.04,,81.8,84.31,,,Visualizer
moment,10.123,3.0,4.3,1.13,0.98,,81.77,84.29,,,Visualizer
moment,10.304,3.02,4.63,1.11,1.1,,81.55,84.26,,,Visualizer
moment,10.573,3.0,4.85,1.1,1.04,,81.45,84.22,,,Visualizer
moment,10.798,3.01,5.03,1.09,1.01,,81.33,84.17,,,Visualizer
moment,11.114,3.0,5.27,1.11,0.99,,81.29,84.25,,,Visualizer
moment,11.295,3.0,5.64,1.11,0.99,,81.17,84.18,,,Visualizer
moment,11.563,2.98,5.84,1.14,1.09,,81.14,84.12,,,Visualizer
moment,11.788,2.99,6.14,1.15,1.08,,80.98,84.08,,,Visualizer
moment,12.058,3.04,6.36,1.12,1.06,,81.01,84.09,,,Visualizer
moment,12.373,3.03,6.7,1.11,1.14,,80.98,84.12,,,Visualizer
moment,12.554,2.98,7.02,1.14,1.07,,81.1,84.02,,,Visualizer
moment,12.824,2.99,7.16,1.17,1.18,,80.95,83.99,,,Visualizer
moment,13.048,3.0,7.52,1.18,1.13,,80.98,83.96,,,Visualizer
moment,13.318,3.02,7.72,1.19,1.11,,81.07,83.93,,,Visualizer
moment,13.543,3.01,8.12,1.21,1.17,,81.17,83.88,,,Visualizer
moment,13.814,3.05,8.42,1.14,1.23,,81.14,83.82,,,Visualizer
moment,14.038,2.98,8.82,1.21,1.27,,81.36,83.75,,,Visualizer
moment,14.309,2.95,9.17,1.25,1.42,,81.36,83.79,,,Visualizer
moment,14.628,3.02,9.61,1.35,1.46,,81.52,83.68,,,Visualizer
moment,14.803,3.09,9.99,1.23,1.4,,81.55,83.62,,,Visualizer
moment,15.073,2.97,10.1,1.22,1.39,,81.77,83.69,,,Visualizer
moment,15.298,2.99,10.56,1.39,1.36,,81.84,83.64,,,Visualizer
moment,15.568,3.3,10.78,1.69,1.31,,82.16,83.55,,,Visualizer
moment,15.793,3.82,11.24,2.16,1.34,,82.35,83.6,,,Visualizer
moment,16.063,4.51,11.49,2.51,1.36,,82.8,83.57,,,Visualizer
moment,16.288,5.2,11.9,2.85,1.47,,83.34,83.51,,,Visualizer
moment,16.558,5.76,12.63,3.21,1.81,,84.08,83.52,,,Visualizer
moment,16.828,6.32,13.16,3.45,2.04,,85.08,83.56,,,Visualizer
moment,17.053,6.69,14.14,3.68,2.59,,86.01,83.6,,,Visualizer
moment,17.323,7.02,14.81,3.91,2.84,,86.79,83.72,,,Visualizer
moment,17.548,7.24,16.14,4.12,3.43,,87.6,83.83,,,Visualizer
moment,17.818,7.44,16.5,4.34,3.56,,87.99,84.04,,,Visualizer
moment,18.133,7.5,17.82,4.5,3.85,,88.48,84.29,,,Visualizer
moment,18.313,7.47,19.54,4.63,4.08,,88.61,84.52,,,Visualizer
moment,18.538,7.49,19.97,4.69,3.99,,88.84,84.71,,,Visualizer
moment,18.808,7.46,20.78,4.74,4.18,,88.78,85.0,,,Visualizer
moment,19.033,7.48,22.16,4.84,4.24,,88.84,85.21,,,Visualizer
moment,19.393,7.56,22.76,4.73,4.03,,88.91,85.35,,,Visualizer
moment,19.573,7.12,24.58,4.44,4.16,,88.84,85.52,,,Visualizer
moment,19.798,6.37,24.88,4.09,4.0,,88.71,85.64,,,Visualizer
moment,20.073,5.61,26.02,3.73,3.77,,88.65,85.7,,,Visualizer
moment,20.293,4.93,26.93,3.36,3.57,,88.65,85.84,,,Visualizer
moment,20.571,4.39,27.19,3.11,3.36,,88.45,85.86,,,Visualizer
moment,20.881,3.99,27.93,2.91,2.98,,88.39,85.88,,,Visualizer
moment,21.058,3.75,28.75,2.69,2.67,,88.25,85.94,,,Visualizer
moment,21.283,3.51,29.03,2.52,2.66,,88.16,86.01,,,Visualizer
moment,21.553,3.34,29.52,2.4,2.53,,88.16,85.93,,,Visualizer
moment,21.83,3.32,30.19,2.32,2.4,,88.03,85.96,,,Visualizer
moment,22.048,3.25,31.2,2.27,2.39,,87.99,85.95,,,Visualizer
moment,22.318,3.18,31.47,2.24,2.38,,87.77,85.88,,,Visualizer
moment,22.633,3.14,31.98,2.2,2.4,,87.64,85.86,,,Visualizer
moment,22.776,3.12,32.94,2.19,2.43,,87.44,85.9,,,Visualizer
moment,23.176,3.07,33.23,2.2,2.5,,87.28,85.86,,,Visualizer
moment,23.317,3.07,34.19,2.18,2.43,,87.11,85.84,,,Visualizer
moment,23.533,3.01,34.72,2.19,2.44,,87.02,85.85,,,Visualizer
moment,23.809,3.04,34.94,2.2,2.43,,86.92,85.82,,,Visualizer
moment,24.073,3.02,35.88,2.19,2.38,,86.82,85.76,,,Visualizer
moment,24.298,3.0,36.39,2.19,2.38,,86.6,85.72,,,Visualizer
moment,24.568,3.05,36.85,2.18,2.37,,86.4,85.74,,,Visualizer
moment,24.793,3.03,37.64,2.15,2.43,,86.18,85.72,,,Visualizer
moment,25.063,3.01,38.18,2.18,2.43,,86.21,85.65,,,Visualizer
moment,25.385,3.03,38.93,2.17,2.48,,86.11,85.61,,,Visualizer
moment,25.558,3.0,39.55,2.19,2.35,,86.01,85.6,,,Visualizer
moment,25.783,3.0,40.02,2.2,2.32,,85.88,85.55,,,Visualizer
moment,26.053,2.98,40.47,2.17,2.24,,85.95,85.54,,,Visualizer
moment,26.323,2.99,40.88,2.17,2.16,,85.82,85.47,,,Visualizer
moment,26.548,2.96,41.56,2.19,2.16,,85.69,85.47,,,Visualizer
