information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,3.32,0.0,3.39,-1.0,,90.2,87.88,,,Visualizer
moment,6.703,3.29,0.0,2.94,-1.0,,90.07,87.94,,,Visualizer
moment,6.884,3.29,0.0,2.51,-1.0,,90.07,87.87,,,Visualizer
moment,7.108,3.25,0.0,2.17,-1.0,,89.84,87.93,,,Visualizer
moment,7.333,3.24,0.0,1.86,-1.0,,89.77,87.85,,,Visualizer
moment,7.513,3.17,0.0,1.64,-1.0,,89.67,87.81,,,Visualizer
moment,7.738,3.12,0.0,1.46,-1.0,,89.5,87.92,,,Visualizer
moment,7.963,3.15,0.0,1.29,-1.0,,89.34,87.89,,,Visualizer
moment,8.143,3.12,0.0,1.14,-1.0,,89.14,87.82,,,Visualizer
moment,8.368,3.08,0.0,1.03,-1.0,,89.11,87.87,,,Visualizer
moment,8.548,3.08,0.0,0.95,-1.0,,88.94,87.79,,,Visualizer
moment,8.773,3.06,0.0,0.91,-1.0,,88.77,87.8,,,Visualizer
moment,8.998,3.09,0.0,0.8,-1.0,,88.8,87.67,,,Visualizer
moment,9.179,3.02,0.0,0.8,-1.0,,88.54,87.67,,,Visualizer
moment,9.403,3.03,0.0,0.78,-1.0,,88.51,87.68,,,Visualizer
moment,9.628,3.01,0.0,0.78,-1.0,,88.38,87.7,,,Visualizer
moment,9.808,3.03,0.0,0.77,-1.0,,88.21,87.61,,,Visualizer
moment,10.033,3.03,0.0,0.74,-1.0,,88.08,87.58,,,Visualizer
moment,10.258,3.01,0.0,0.72,-1.0,,87.98,87.61,,,Visualizer
moment,10.438,3.01,0.0,0.7,-1.0,,87.88,87.56,,,Visualizer
moment,10.664,3.0,0.0,0.7,-1.0,,87.65,87.5,,,Visualizer
moment,10.844,3.02,0.0,0.68,-1.0,,87.62,87.48,,,Visualizer
moment,11.068,3.01,0.0,0.71,-1.0,,87.45,87.46,,,Visualizer
moment,11.293,3.01,0.0,0.7,-1.0,,87.29,87.46,,,Visualizer
moment,11.473,3.02,0.0,0.71,-1.0,,87.23,87.47,,,Visualizer
moment,11.698,3.03,0.0,0.71,-1.0,,87.09,87.41,,,Visualizer
moment,11.923,3.02,0.0,0.69,-1.0,,86.93,87.37,,,Visualizer
moment,12.103,3.0,0.0,0.7,-1.0,,86.86,87.43,,,Visualizer
moment,12.328,3.03,0.0,0.7,-1.0,,86.7,87.41,,,Visualizer
moment,12.508,3.04,0.0,0.66,-1.0,,86.67,87.34,,,Visualizer
moment,12.733,2.98,0.0,0.68,-1.0,,86.54,87.23,,,Visualizer
moment,12.958,3.01,0.0,0.67,-1.0,,86.44,87.26,,,Visualizer
moment,13.138,2.97,0.0,0.69,-1.0,,86.27,87.29,,,Visualizer
moment,13.408,3.03,0.0,0.67,-1.0,,86.31,87.3,,,Visualizer
moment,13.588,3.05,0.0,0.65,-1.0,,86.21,87.26,,,Visualizer
moment,13.768,2.99,0.0,0.67,-1.0,,86.11,87.23,,,Visualizer
moment,13.993,2.98,0.0,0.7,-1.0,,85.98,87.17,,,Visualizer
moment,14.173,2.99,0.0,0.73,-1.0,,85.95,87.18,,,Visualizer
moment,14.398,3.0,0.0,0.73,-1.0,,85.75,87.2,,,Visualizer
moment,14.623,3.0,0.0,0.71,-1.0,,85.69,87.17,,,Visualizer
moment,14.851,3.01,0.0,0.74,-1.0,,85.62,87.11,,,Visualizer
moment,15.028,3.02,0.0,0.74,-1.0,,85.59,87.1,,,Visualizer
moment,15.253,3.01,0.0,0.75,-1.0,,85.59,87.08,,,Visualizer
moment,15.434,3.02,0.0,0.74,-1.0,,85.49,87.04,,,Visualizer
moment,15.658,3.0,0.0,0.74,-1.0,,85.46,87.03,,,Visualizer
moment,15.838,3.03,0.0,0.91,-1.0,,85.39,87.06,,,Visualizer
moment,16.063,3.34,0.0,1.26,-1.0,,85.33,87.0,,,Visualizer
moment,16.288,3.95,0.0,1.6,-1.0,,85.2,87.03,,,Visualizer
moment,16.468,4.66,0.0,1.87,-1.0,,85.23,86.97,,,Visualizer
moment,16.693,5.34,0.0,2.07,-1.0,,85.2,86.92,,,Visualizer
moment,16.918,6.1,0.0,2.17,-1.0,,85.52,86.94,,,Visualizer
moment,17.098,6.67,0.0,2.16,-1.0,,86.02,86.92,,,Visualizer
moment,17.323,7.04,0.0,2.13,-1.0,,86.54,86.92,,,Visualizer
moment,17.548,7.49,0.0,2.03,-1.0,,87.19,86.87,,,Visualizer
moment,17.728,7.83,0.0,1.95,-1.0,,87.85,86.78,,,Visualizer
moment,17.953,8.09,0.0,1.85,-1.0,,88.54,86.82,,,Visualizer
moment,18.133,8.26,0.0,1.74,-1.0,,89.11,86.75,,,Visualizer
moment,18.358,8.42,0.0,1.66,-1.0,,89.73,86.74,,,Visualizer
moment,18.583,8.57,0.0,1.61,-1.0,,90.43,86.81,,,Visualizer
moment,18.763,8.81,0.0,1.53,-1.0,,90.97,86.71,,,Visualizer
moment,18.988,8.87,0.0,1.45,-1.0,,91.51,86.65,,,Visualizer
moment,19.213,8.91,0.0,1.36,-1.0,,91.81,86.75,,,Visualizer
moment,19.393,8.95,0.0,1.31,-1.0,,92.28,86.82,,,Visualizer
moment,19.618,8.96,0.0,1.28,-1.0,,92.45,86.83,,,Visualizer
moment,19.798,9.02,0.0,1.24,-1.0,,92.62,86.83,,,Visualizer
moment,20.023,8.98,0.0,1.22,-1.0,,92.62,86.81,,,Visualizer
moment,20.248,9.01,0.0,1.19,-1.0,,92.75,86.9,,,Visualizer
moment,20.428,9.08,0.0,1.17,-1.0,,92.69,86.99,,,Visualizer
moment,20.653,9.02,0.0,1.17,-1.0,,92.69,87.08,,,Visualizer
moment,20.878,9.0,0.0,1.13,-1.0,,92.65,87.09,,,Visualizer
moment,21.058,9.03,0.0,1.13,-1.0,,92.48,87.19,,,Visualizer
moment,21.283,9.06,0.0,1.14,-1.0,,92.42,87.25,,,Visualizer
moment,21.508,9.1,0.0,1.11,-1.0,,92.32,87.25,,,Visualizer
moment,21.688,9.02,0.0,1.11,-1.0,,92.38,87.29,,,Visualizer
moment,21.913,9.02,0.0,1.09,-1.0,,92.32,87.33,,,Visualizer
moment,22.093,9.02,0.0,1.09,-1.0,,92.28,87.35,,,Visualizer
moment,22.318,9.08,0.0,1.06,-1.0,,92.14,87.41,,,Visualizer
moment,22.543,9.03,0.0,1.06,-1.0,,92.18,87.49,,,Visualizer
moment,22.723,9.05,0.0,1.04,-1.0,,92.14,87.54,,,Visualizer
moment,22.948,9.02,0.0,1.03,-1.0,,92.21,87.5,,,Visualizer
moment,23.128,9.07,0.0,1.02,-1.0,,92.11,87.53,,,Visualizer
moment,23.353,9.03,0.0,1.03,-1.0,,92.08,87.59,,,Visualizer
moment,23.578,9.04,0.0,1.04,-1.0,,92.14,87.65,,,Visualizer
moment,23.758,9.06,0.0,1.03,-1.0,,92.18,87.67,,,Visualizer
moment,23.983,9.03,0.0,1.02,-1.0,,92.18,87.68,,,Visualizer
moment,24.208,8.98,0.0,1.03,-1.0,,92.14,87.71,,,Visualizer
moment,24.388,9.04,0.0,1.0,-1.0,,92.18,87.72,,,Visualizer
moment,24.613,9.01,0.0,1.0,-1.0,,92.04,87.7,,,Visualizer
moment,24.838,8.98,0.0,0.99,-1.0,,92.01,87.77,,,Visualizer
moment,25.018,8.97,0.0,1.0,-1.0,,91.91,87.75,,,Visualizer
moment,25.243,8.98,0.0,0.99,-1.0,,91.98,87.77,,,Visualizer
moment,25.423,8.92,0.0,0.99,-1.0,,91.74,87.79,,,Visualizer
moment,25.648,8.89,0.0,0.97,-1.0,,91.74,87.81,,,Visualizer
moment,25.873,8.87,0.0,0.98,-1.0,,91.77,87.81,,,Visualizer
moment,26.053,8.9,0.0,0.97,-1.0,,91.68,87.8,,,Visualizer
moment,26.278,8.87,0.0,0.97,-1.0,,91.57,87.89,,,Visualizer
moment,26.503,8.79,0.0,0.98,-1.0,,91.41,87.84,,,Visualizer
moment,26.683,8.85,0.0,0.97,-1.0,,91.27,87.75,,,Visualizer
moment,26.908,8.83,0.0,0.96,-1.0,,91.17,87.84,,,Visualizer
moment,27.088,8.76,0.0,0.96,-1.0,,91.0,87.81,,,Visualizer
moment,27.313,8.77,0.0,0.96,-1.0,,91.0,87.78,,,Visualizer
moment,27.538,8.73,0.0,0.95,-1.0,,90.94,87.88,,,Visualizer
moment,27.718,8.67,0.0,0.95,-1.0,,90.77,87.84,,,Visualizer
moment,27.943,8.7,0.0,0.95,-1.0,,90.63,87.78,,,Visualizer
moment,28.167,8.65,0.0,0.94,-1.0,,90.63,87.78,,,Visualizer
moment,28.348,8.63,0.0,0.92,-1.0,,90.5,87.77,,,Visualizer
moment,28.618,8.63,0.0,0.93,-1.0,,90.37,87.79,,,Visualizer
moment,28.752,8.63,0.0,0.91,-1.0,,90.23,87.83,,,Visualizer
moment,28.977,8.56,0.0,0.92,-1.0,,90.27,87.88,,,Visualizer
moment,29.202,8.56,0.0,0.92,-1.0,,90.13,87.83,,,Visualizer
moment,29.383,8.52,0.0,0.92,-1.0,,90.04,87.81,,,Visualizer
moment,29.608,8.51,0.0,0.92,-1.0,,89.8,87.79,,,Visualizer
moment,29.922,8.47,0.0,0.93,-1.0,,89.84,87.78,,,Visualizer
moment,30.012,8.45,0.0,0.92,-1.0,,89.84,87.82,,,Visualizer
moment,30.238,8.44,0.0,0.92,-1.0,,89.84,87.75,,,Visualizer
moment,30.463,8.42,0.0,0.93,-1.0,,89.6,87.74,,,Visualizer
moment,30.687,8.36,0.0,0.93,-1.0,,89.5,87.71,,,Visualizer
moment,30.868,8.33,0.0,0.94,-1.0,,89.4,87.78,,,Visualizer
moment,31.048,8.37,0.0,0.94,-1.0,,89.4,87.69,,,Visualizer
moment,31.272,8.33,0.0,0.92,-1.0,,89.37,87.76,,,Visualizer
moment,31.497,8.28,0.0,0.91,-1.0,,89.37,87.71,,,Visualizer
moment,31.678,8.19,0.0,0.93,-1.0,,89.24,87.63,,,Visualizer
moment,31.903,8.23,0.0,0.95,-1.0,,89.14,87.67,,,Visualizer
moment,32.128,8.25,0.0,0.94,-1.0,,89.14,87.69,,,Visualizer
moment,32.308,8.16,0.0,0.93,-1.0,,89.0,87.68,,,Visualizer
moment,32.532,8.21,0.0,0.92,-1.0,,89.0,87.58,,,Visualizer
moment,32.712,8.12,0.0,0.94,-1.0,,89.04,87.56,,,Visualizer
moment,32.937,8.16,0.0,0.93,-1.0,,88.87,87.6,,,Visualizer
moment,33.163,8.07,0.0,0.97,-1.0,,88.77,87.54,,,Visualizer
moment,33.343,8.08,0.0,0.96,-1.0,,88.8,87.47,,,Visualizer
moment,33.568,8.02,0.0,0.97,-1.0,,88.61,87.55,,,Visualizer
moment,33.792,8.07,0.0,0.96,-1.0,,88.64,87.47,,,Visualizer
moment,33.972,8.06,0.0,0.96,-1.0,,88.61,87.47,,,Visualizer
moment,34.197,7.98,0.0,0.96,-1.0,,88.57,87.5,,,Visualizer
moment,34.378,8.0,0.0,0.96,-1.0,,88.57,87.47,,,Visualizer
moment,34.602,7.99,0.0,0.96,-1.0,,88.54,87.44,,,Visualizer
moment,34.827,7.9,0.0,0.97,-1.0,,88.57,87.4,,,Visualizer
moment,35.008,7.9,0.0,0.97,-1.0,,88.51,87.43,,,Visualizer
moment,35.232,7.93,0.0,0.95,-1.0,,88.38,87.42,,,Visualizer
moment,35.457,7.84,0.0,0.94,-1.0,,88.28,87.37,,,Visualizer
moment,35.637,7.87,0.0,0.94,-1.0,,88.34,87.32,,,Visualizer
moment,35.862,7.84,0.0,0.93,-1.0,,88.44,87.32,,,Visualizer
moment,36.087,7.75,0.0,0.94,-1.0,,88.34,87.24,,,Visualizer
moment,36.267,7.71,0.0,0.95,-1.0,,88.41,87.31,,,Visualizer
moment,36.492,7.75,0.0,0.95,-1.0,,88.25,87.24,,,Visualizer
moment,36.673,7.74,0.0,0.95,-1.0,,88.28,87.26,,,Visualizer
moment,36.898,7.72,0.0,0.95,-1.0,,88.21,87.21,,,Visualizer
moment,37.123,7.67,0.0,0.96,-1.0,,88.21,87.21,,,Visualizer
moment,37.348,7.65,0.0,0.95,-1.0,,88.18,87.23,,,Visualizer
moment,37.527,7.63,0.0,0.95,-1.0,,88.31,87.12,,,Visualizer
moment,37.752,7.59,0.0,0.95,-1.0,,88.31,87.14,,,Visualizer
moment,37.932,7.58,0.0,0.96,-1.0,,88.25,87.17,,,Visualizer
moment,38.158,7.63,0.0,0.92,-1.0,,88.28,87.18,,,Visualizer
moment,38.338,7.52,0.0,0.9,-1.0,,88.05,87.08,,,Visualizer
moment,38.563,7.54,0.0,0.9,-1.0,,88.14,87.09,,,Visualizer
moment,38.832,7.54,0.0,0.88,-1.0,,88.11,87.14,,,Visualizer
moment,38.967,7.45,0.0,0.89,-1.0,,88.11,87.1,,,Visualizer
moment,39.192,7.44,0.0,0.91,-1.0,,88.14,87.03,,,Visualizer
moment,39.418,7.41,0.0,0.92,-1.0,,88.14,87.03,,,Visualizer
moment,39.597,7.43,0.0,0.91,-1.0,,88.14,87.07,,,Visualizer
moment,39.822,7.37,0.0,0.92,-1.0,,88.08,86.96,,,Visualizer
moment,40.003,7.34,0.0,0.91,-1.0,,88.21,87.0,,,Visualizer
moment,40.227,7.39,0.0,0.92,-1.0,,88.11,87.02,,,Visualizer
moment,40.452,7.32,0.0,0.93,-1.0,,88.21,86.96,,,Visualizer
moment,40.632,7.3,0.0,0.93,-1.0,,88.18,86.89,,,Visualizer
moment,40.857,7.27,0.0,0.92,-1.0,,88.25,86.94,,,Visualizer
moment,41.082,7.23,0.0,0.9,-1.0,,88.25,86.99,,,Visualizer
moment,41.262,7.25,0.0,0.91,-1.0,,88.21,86.95,,,Visualizer
moment,41.487,7.21,0.0,0.91,-1.0,,88.28,86.96,,,Visualizer
moment,41.667,7.15,0.0,0.9,-1.0,,88.18,86.9,,,Visualizer
moment,41.892,7.13,0.0,0.9,-1.0,,88.31,86.91,,,Visualizer
moment,42.117,7.19,0.0,0.9,-1.0,,88.25,86.97,,,Visualizer
moment,42.298,7.21,0.0,0.85,-1.0,,88.18,86.89,,,Visualizer
moment,42.522,7.05,0.0,0.88,-1.0,,88.18,86.84,,,Visualizer
moment,42.747,7.04,0.0,0.9,-1.0,,88.25,86.92,,,Visualizer
moment,42.927,7.02,0.0,0.9,-1.0,,88.28,86.95,,,Visualizer
moment,43.152,7.08,0.0,0.84,-1.0,,88.28,86.94,,,Visualizer
moment,43.332,7.01,0.0,0.87,-1.0,,88.21,86.91,,,Visualizer
moment,43.557,6.99,0.0,0.87,-1.0,,88.31,86.97,,,Visualizer
moment,43.827,6.94,0.0,0.84,-1.0,,88.21,86.9,,,Visualizer
moment,43.962,6.91,0.0,0.86,-1.0,,88.38,86.88,,,Visualizer
moment,44.187,6.93,0.0,0.87,-1.0,,88.28,86.91,,,Visualizer
moment,44.412,6.9,0.0,0.83,-1.0,,88.28,86.91,,,Visualizer
moment,44.592,6.85,0.0,0.85,-1.0,,88.28,86.89,,,Visualizer
moment,44.817,6.83,0.0,0.86,-1.0,,88.38,86.95,,,Visualizer
moment,45.042,6.85,0.0,0.86,-1.0,,88.28,86.91,,,Visualizer
moment,45.222,6.81,0.0,0.83,-1.0,,88.44,86.78,,,Visualizer
moment,45.492,6.74,0.0,0.86,-1.0,,88.41,86.89,,,Visualizer
moment,45.627,6.76,0.0,0.87,-1.0,,88.38,86.89,,,Visualizer
moment,45.852,6.72,0.0,0.84,-1.0,,88.51,86.82,,,Visualizer
moment,46.077,6.68,0.0,0.86,-1.0,,88.44,86.89,,,Visualizer
moment,46.257,6.65,0.0,0.89,-1.0,,88.51,86.9,,,Visualizer
moment,46.527,6.75,0.0,0.81,-1.0,,88.51,86.84,,,Visualizer
moment,46.707,6.61,0.0,0.85,-1.0,,88.54,86.94,,,Visualizer
moment,46.887,6.62,0.0,0.85,-1.0,,88.51,86.91,,,Visualizer
moment,47.112,6.64,0.0,0.79,-1.0,,88.54,86.89,,,Visualizer
moment,47.292,6.5,0.0,0.85,-1.0,,88.57,86.94,,,Visualizer
moment,47.517,6.57,0.0,0.84,-1.0,,88.48,86.96,,,Visualizer
moment,47.787,6.54,0.0,0.82,-1.0,,88.54,86.94,,,Visualizer
moment,47.922,6.49,0.0,0.85,-1.0,,88.54,86.91,,,Visualizer
moment,48.147,6.54,0.0,0.79,-1.0,,88.64,86.84,,,Visualizer
moment,48.372,6.43,0.0,0.78,-1.0,,88.71,86.88,,,Visualizer
moment,48.597,6.44,0.0,0.82,-1.0,,88.71,86.91,,,Visualizer
