information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.836,5.25,18.6,2.33,2.63,,75.29,81.51,,,Visualizer
moment,16.071,5.25,18.9,2.33,2.66,,75.36,81.41,,,Visualizer
moment,16.269,5.24,19.4,2.32,2.71,,75.42,81.41,,,Visualizer
moment,16.473,5.23,20.0,2.33,2.76,,75.45,81.35,,,Visualizer
moment,16.662,5.21,20.6,2.35,2.78,,75.52,81.25,,,Visualizer
moment,16.899,5.22,21.1,2.37,2.78,,75.64,81.13,,,Visualizer
moment,17.097,5.21,21.7,2.39,2.81,,75.71,81.09,,,Visualizer
moment,17.303,5.19,22.3,2.41,2.81,,75.84,81.03,,,Visualizer
moment,17.569,5.2,22.9,2.4,2.81,,75.77,80.98,,,Visualizer
moment,17.73,5.18,23.7,2.43,2.81,,75.87,80.83,,,Visualizer
moment,17.925,5.22,23.9,2.37,2.81,,75.9,80.82,,,Visualizer
moment,18.141,5.15,24.5,2.39,2.78,,76.06,80.76,,,Visualizer
moment,18.364,5.18,25.3,2.36,2.78,,76.06,80.68,,,Visualizer
moment,18.563,5.17,25.6,2.36,2.78,,76.16,80.57,,,Visualizer
moment,18.759,5.15,26.4,2.38,2.76,,76.19,80.56,,,Visualizer
moment,18.965,5.17,26.7,2.42,2.76,,76.16,80.52,,,Visualizer
moment,19.193,5.19,27.3,2.38,2.78,,76.16,80.47,,,Visualizer
moment,19.39,5.16,27.7,2.38,2.73,,76.19,80.43,,,Visualizer
moment,19.583,5.19,28.3,2.37,2.76,,76.25,80.29,,,Visualizer
moment,19.827,5.16,28.9,2.39,2.76,,76.32,80.31,,,Visualizer
moment,20.052,5.2,29.4,2.38,2.7,,76.29,80.26,,,Visualizer
moment,20.218,5.17,30.2,2.37,2.71,,76.25,80.2,,,Visualizer
moment,20.412,5.14,30.5,2.37,2.7,,76.29,80.21,,,Visualizer
moment,20.659,5.17,31.0,2.36,2.68,,76.22,80.15,,,Visualizer
moment,20.85,5.16,31.5,2.34,2.68,,76.12,80.12,,,Visualizer
moment,21.045,5.16,32.2,2.35,2.63,,76.16,80.01,,,Visualizer
moment,21.24,5.21,32.5,2.33,2.63,,76.19,80.08,,,Visualizer
moment,21.483,5.18,33.2,2.31,2.65,,76.16,80.04,,,Visualizer
moment,21.717,5.18,34.0,2.32,2.65,,76.06,79.98,,,Visualizer
moment,21.882,5.19,34.5,2.32,2.65,,76.09,79.89,,,Visualizer
moment,22.146,5.22,34.8,2.3,2.65,,76.03,79.88,,,Visualizer
moment,22.361,5.22,35.6,2.3,2.63,,76.16,79.91,,,Visualizer
moment,22.51,5.16,36.0,2.31,2.6,,76.06,79.81,,,Visualizer
moment,22.717,5.23,36.2,2.31,2.58,,76.12,79.8,,,Visualizer
moment,22.947,5.21,37.0,2.27,2.58,,75.96,79.79,,,Visualizer
moment,23.141,5.19,37.6,2.32,2.58,,76.03,79.74,,,Visualizer
moment,23.336,5.24,37.9,2.29,2.6,,75.96,79.66,,,Visualizer
moment,23.542,5.23,38.7,2.28,2.6,,75.96,79.59,,,Visualizer
moment,23.774,5.21,38.9,2.27,2.58,,76.03,79.59,,,Visualizer
moment,23.975,5.25,39.7,2.23,2.58,,75.96,79.57,,,Visualizer
moment,24.165,5.21,40.0,2.27,2.58,,75.9,79.54,,,Visualizer
moment,24.409,5.23,40.5,2.28,2.58,,75.9,79.55,,,Visualizer
moment,24.606,5.24,41.0,2.28,2.55,,75.84,79.48,,,Visualizer
moment,24.817,5.24,41.7,2.31,2.55,,75.87,79.44,,,Visualizer
moment,25.003,5.25,42.3,2.3,2.6,,75.87,79.45,,,Visualizer
moment,25.237,5.22,42.5,2.31,2.58,,75.9,79.35,,,Visualizer
moment,25.432,5.2,43.3,2.33,2.53,,75.84,79.29,,,Visualizer
moment,25.687,5.28,43.6,2.26,2.55,,75.84,79.33,,,Visualizer
moment,25.872,5.27,44.3,2.18,2.53,,75.84,79.29,,,Visualizer
moment,26.071,5.23,44.6,2.22,2.53,,75.87,79.22,,,Visualizer
moment,26.262,5.27,45.3,2.2,2.5,,75.8,79.15,,,Visualizer
moment,26.47,5.24,45.5,2.23,2.48,,75.9,79.13,,,Visualizer
moment,26.7,5.24,46.3,2.24,2.53,,75.8,79.15,,,Visualizer
moment,26.901,5.27,46.9,2.23,2.55,,75.9,79.09,,,Visualizer
moment,27.09,5.23,47.4,2.27,2.5,,75.77,79.04,,,Visualizer
moment,27.288,5.29,47.9,2.27,2.5,,75.77,79.01,,,Visualizer
moment,27.555,5.26,48.1,2.3,2.5,,75.68,79.0,,,Visualizer
moment,27.741,5.24,48.9,2.33,2.5,,75.77,78.97,,,Visualizer
moment,27.92,5.28,49.1,2.33,2.48,,75.68,78.89,,,Visualizer
moment,28.162,5.25,49.9,2.33,2.48,,75.71,78.87,,,Visualizer
moment,28.357,5.23,50.4,2.33,2.48,,75.68,78.88,,,Visualizer
moment,28.555,5.18,51.0,2.34,2.5,,75.64,78.85,,,Visualizer
moment,28.747,5.26,51.5,2.31,2.5,,75.61,78.77,,,Visualizer
moment,29.003,5.22,51.7,2.34,2.5,,75.55,78.73,,,Visualizer
