information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.189,3.05,-270.3,0.74,0.0,,188.01,191.36,,,Visualizer
moment,8.397,3.04,-270.3,0.69,0.0,,188.3,191.34,,,Visualizer
moment,8.579,3.05,-270.3,0.59,0.0,,188.36,191.33,,,Visualizer
moment,8.773,3.03,-270.3,0.67,0.0,,188.01,191.34,,,Visualizer
moment,8.969,3.14,-270.3,0.57,0.0,,188.13,191.22,,,Visualizer
moment,9.213,3.09,-270.3,0.45,0.0,,188.07,191.32,,,Visualizer
moment,9.408,2.98,-270.3,0.44,0.0,,188.13,191.28,,,Visualizer
moment,9.603,3.03,-270.3,0.4,0.0,,187.95,191.15,,,Visualizer
moment,9.797,3.0,-270.3,0.41,0.0,,187.95,191.04,,,Visualizer
moment,10.041,3.03,-270.3,0.37,0.0,,187.95,191.03,,,Visualizer
moment,10.236,3.02,-270.3,0.3,0.0,,188.13,191.06,,,Visualizer
moment,10.431,2.99,-270.3,0.36,0.0,,188.07,190.99,,,Visualizer
moment,10.675,3.03,-270.3,0.29,0.0,,187.95,190.97,,,Visualizer
moment,10.87,3.0,-270.3,0.36,0.0,,188.01,190.88,,,Visualizer
moment,11.065,3.06,-270.3,0.29,0.0,,188.13,190.92,,,Visualizer
moment,11.309,2.99,-270.3,0.31,0.0,,187.95,190.86,,,Visualizer
moment,11.504,3.03,-270.3,0.31,0.0,,187.83,190.81,,,Visualizer
moment,11.699,3.01,-270.3,0.26,0.0,,187.95,190.8,,,Visualizer
moment,11.894,3.01,-270.3,0.32,0.0,,187.83,190.76,,,Visualizer
moment,12.139,3.04,-270.3,0.26,0.0,,188.07,190.83,,,Visualizer
moment,12.333,2.98,-270.3,0.31,0.0,,187.66,190.69,,,Visualizer
moment,12.528,3.03,-270.3,0.28,0.0,,187.72,190.73,,,Visualizer
moment,12.723,3.0,-270.3,0.3,0.0,,187.78,190.75,,,Visualizer
moment,12.966,3.03,-270.3,0.3,0.0,,187.6,190.76,,,Visualizer
moment,13.21,3.03,-270.3,0.24,0.0,,187.43,190.77,,,Visualizer
moment,13.356,2.97,-270.3,0.32,0.0,,187.6,190.63,,,Visualizer
moment,13.551,3.04,-270.3,0.26,0.0,,187.37,190.56,,,Visualizer
moment,13.795,3.0,-270.3,0.27,0.0,,187.55,190.51,,,Visualizer
moment,13.991,3.03,-270.3,0.29,0.0,,187.31,190.64,,,Visualizer
moment,14.186,3.04,-270.3,0.23,0.0,,187.25,190.57,,,Visualizer
moment,14.43,2.96,-270.3,0.28,0.0,,187.19,190.46,,,Visualizer
moment,14.624,3.02,-270.3,0.27,0.0,,187.31,190.43,,,Visualizer
moment,14.819,2.99,-270.3,0.29,0.0,,187.31,190.47,,,Visualizer
moment,15.017,3.01,-270.3,0.29,0.0,,187.07,190.5,,,Visualizer
moment,15.257,3.03,-270.3,0.23,0.0,,187.02,190.4,,,Visualizer
moment,15.453,3.02,-270.3,0.46,0.0,,186.9,190.36,,,Visualizer
moment,15.647,3.3,-270.3,0.85,0.0,,186.38,190.32,,,Visualizer
moment,15.843,3.86,-270.3,1.33,0.0,,185.74,190.35,,,Visualizer
moment,16.086,4.6,-270.3,1.68,0.0,,185.15,190.29,,,Visualizer
moment,16.281,5.36,-270.3,1.92,0.0,,184.34,190.4,,,Visualizer
moment,16.476,6.13,-270.3,1.99,0.0,,183.82,190.41,,,Visualizer
moment,16.72,6.74,-270.3,1.93,0.0,,183.59,190.25,,,Visualizer
moment,16.915,7.26,-270.3,1.84,0.0,,183.64,190.35,,,Visualizer
moment,17.112,7.72,-270.3,1.7,0.0,,183.47,190.37,,,Visualizer
moment,17.305,8.0,-270.3,1.57,0.0,,183.47,190.21,,,Visualizer
moment,17.549,8.2,-270.3,1.42,0.0,,183.88,190.18,,,Visualizer
moment,17.744,8.4,-270.3,1.32,0.0,,183.93,190.23,,,Visualizer
moment,17.939,8.54,-270.3,1.24,0.0,,184.16,190.21,,,Visualizer
moment,18.134,8.62,-270.3,1.17,0.0,,184.51,190.16,,,Visualizer
moment,18.379,8.75,-270.3,1.09,0.0,,184.92,190.05,,,Visualizer
moment,18.573,8.81,-270.3,1.02,0.0,,185.33,190.07,,,Visualizer
moment,18.768,8.82,-270.3,1.02,0.0,,185.85,189.9,,,Visualizer
moment,19.062,8.9,-270.3,0.98,0.0,,186.15,189.76,,,Visualizer
moment,19.206,8.92,-270.3,0.95,0.0,,186.79,189.85,,,Visualizer
moment,19.402,8.93,-270.3,0.94,0.0,,187.02,189.78,,,Visualizer
moment,19.646,8.97,-270.3,0.92,0.0,,187.55,189.75,,,Visualizer
moment,19.84,8.98,-270.3,0.89,0.0,,188.01,189.68,,,Visualizer
moment,20.036,8.97,-270.3,0.91,0.0,,188.25,189.57,,,Visualizer
moment,20.232,9.01,-270.3,0.9,0.0,,188.6,189.63,,,Visualizer
moment,20.474,8.98,-270.3,0.9,0.0,,188.71,189.61,,,Visualizer
moment,20.67,9.0,-270.3,0.9,0.0,,189.06,189.45,,,Visualizer
moment,20.864,8.98,-270.3,0.92,0.0,,189.24,189.42,,,Visualizer
moment,21.059,9.02,-270.3,0.92,0.0,,189.71,189.38,,,Visualizer
moment,21.303,8.99,-270.3,0.92,0.0,,189.65,189.35,,,Visualizer
moment,21.498,8.98,-270.3,0.93,0.0,,189.48,189.42,,,Visualizer
moment,21.692,9.04,-270.3,0.92,0.0,,189.95,189.32,,,Visualizer
moment,21.888,8.99,-270.3,0.9,0.0,,189.89,189.2,,,Visualizer
moment,22.132,8.96,-270.3,0.91,0.0,,189.83,189.19,,,Visualizer
moment,22.326,9.02,-270.3,0.92,0.0,,189.54,189.25,,,Visualizer
moment,22.522,9.02,-270.3,0.92,0.0,,189.65,189.36,,,Visualizer
moment,22.716,8.97,-270.3,0.93,0.0,,189.77,189.24,,,Visualizer
moment,22.96,9.01,-270.3,0.95,0.0,,189.83,189.29,,,Visualizer
moment,23.155,9.04,-270.3,0.94,0.0,,189.77,189.26,,,Visualizer
moment,23.351,8.98,-270.3,0.95,0.0,,189.95,189.37,,,Visualizer
moment,23.595,8.98,-270.3,0.95,0.0,,190.06,189.2,,,Visualizer
moment,23.791,8.98,-270.3,0.95,0.0,,190.13,189.18,,,Visualizer
moment,23.984,8.97,-270.3,0.98,0.0,,189.89,189.3,,,Visualizer
moment,24.18,9.02,-270.3,0.96,0.0,,190.13,189.29,,,Visualizer
moment,24.472,8.98,-270.3,0.95,0.0,,190.06,189.27,,,Visualizer
moment,24.618,8.95,-270.3,0.96,0.0,,190.36,189.28,,,Visualizer
moment,24.813,8.95,-270.3,0.98,0.0,,190.36,189.34,,,Visualizer
moment,25.057,8.93,-270.3,0.97,0.0,,190.36,189.26,,,Visualizer
moment,25.252,8.92,-270.3,1.0,0.0,,190.48,189.27,,,Visualizer
moment,25.495,8.92,-270.3,0.96,0.0,,190.65,189.21,,,Visualizer
moment,25.643,8.87,-270.3,0.98,0.0,,190.72,189.28,,,Visualizer
moment,25.886,8.87,-270.3,0.99,0.0,,190.89,189.17,,,Visualizer
moment,26.08,8.83,-270.3,1.0,0.0,,190.83,189.26,,,Visualizer
moment,26.276,8.86,-270.3,1.0,0.0,,190.89,189.32,,,Visualizer
moment,26.47,8.81,-270.3,1.0,0.0,,190.83,189.26,,,Visualizer
moment,26.714,8.79,-270.3,1.0,0.0,,190.77,189.19,,,Visualizer
moment,26.911,8.79,-270.3,1.0,0.0,,190.83,189.29,,,Visualizer
moment,27.104,8.72,-270.3,1.01,0.0,,190.48,189.29,,,Visualizer
moment,27.348,8.73,-270.3,1.01,0.0,,190.6,189.2,,,Visualizer
moment,27.592,8.7,-270.3,1.0,0.0,,190.42,189.47,,,Visualizer
moment,27.74,8.66,-270.3,1.0,0.0,,190.42,189.29,,,Visualizer
moment,27.933,8.69,-270.3,1.0,0.0,,190.3,189.32,,,Visualizer
moment,28.176,8.62,-270.3,1.0,0.0,,190.06,189.31,,,Visualizer
moment,28.372,8.61,-270.3,0.99,0.0,,190.25,189.41,,,Visualizer
moment,28.569,8.53,-270.3,1.0,0.0,,190.18,189.44,,,Visualizer
moment,28.811,8.58,-270.3,0.99,0.0,,190.01,189.41,,,Visualizer
moment,29.005,8.56,-270.3,0.99,0.0,,189.83,189.38,,,Visualizer
moment,29.201,8.48,-270.3,1.02,0.0,,189.89,189.37,,,Visualizer
moment,29.396,8.51,-270.3,1.02,0.0,,189.95,189.45,,,Visualizer
moment,29.641,8.48,-270.3,1.03,0.0,,189.77,189.44,,,Visualizer
moment,29.834,8.45,-270.3,1.01,0.0,,189.77,189.39,,,Visualizer
moment,30.03,8.42,-270.3,1.01,0.0,,189.77,189.42,,,Visualizer
moment,30.224,8.39,-270.3,1.01,0.0,,189.48,189.49,,,Visualizer
moment,30.468,8.38,-270.3,1.03,0.0,,189.77,189.36,,,Visualizer
moment,30.663,8.39,-270.3,1.02,0.0,,189.6,189.41,,,Visualizer
moment,30.859,8.32,-270.3,1.0,0.0,,189.71,189.38,,,Visualizer
moment,31.054,8.31,-270.3,1.01,0.0,,189.65,189.5,,,Visualizer
moment,31.394,8.29,-270.3,1.0,0.0,,189.71,189.58,,,Visualizer
moment,31.491,8.26,-270.3,1.0,0.0,,189.71,189.47,,,Visualizer
moment,31.687,8.26,-270.3,1.02,0.0,,189.77,189.4,,,Visualizer
moment,31.931,8.24,-270.3,1.01,0.0,,189.77,189.44,,,Visualizer
moment,32.126,8.2,-270.3,1.02,0.0,,189.54,189.37,,,Visualizer
moment,32.321,8.18,-270.3,1.02,0.0,,189.54,189.43,,,Visualizer
moment,32.515,8.18,-270.3,1.03,0.0,,189.6,189.47,,,Visualizer
moment,32.759,8.14,-270.3,1.02,0.0,,189.6,189.48,,,Visualizer
moment,32.955,8.09,-270.3,1.01,0.0,,189.42,189.46,,,Visualizer
moment,33.15,8.09,-270.3,0.99,0.0,,189.42,189.48,,,Visualizer
moment,33.344,8.05,-270.3,1.02,0.0,,189.36,189.38,,,Visualizer
moment,33.617,8.07,-270.3,0.98,0.0,,189.24,189.48,,,Visualizer
moment,33.783,8.04,-270.3,0.99,0.0,,189.42,189.46,,,Visualizer
moment,33.98,7.99,-270.3,0.98,0.0,,189.24,189.45,,,Visualizer
moment,34.221,7.96,-270.3,0.98,0.0,,189.36,189.41,,,Visualizer
moment,34.416,7.96,-270.3,1.0,0.0,,189.24,189.51,,,Visualizer
moment,34.661,7.93,-270.3,1.01,0.0,,189.06,189.57,,,Visualizer
moment,34.809,7.92,-270.3,0.98,0.0,,189.13,189.47,,,Visualizer
moment,35.05,7.89,-270.3,0.99,0.0,,189.24,189.41,,,Visualizer
moment,35.246,7.86,-270.3,1.01,0.0,,189.36,189.44,,,Visualizer
moment,35.441,7.86,-270.3,1.01,0.0,,188.95,189.42,,,Visualizer
moment,35.637,7.8,-270.3,1.0,0.0,,189.01,189.4,,,Visualizer
moment,35.879,7.79,-270.3,1.0,0.0,,188.95,189.45,,,Visualizer
moment,36.077,7.75,-270.3,0.99,0.0,,188.95,189.46,,,Visualizer
moment,36.269,7.76,-270.3,0.98,0.0,,188.83,189.36,,,Visualizer
moment,36.513,7.73,-270.3,1.0,0.0,,188.95,189.42,,,Visualizer
moment,36.709,7.69,-270.3,1.02,0.0,,188.78,189.37,,,Visualizer
moment,36.904,7.69,-270.3,0.99,0.0,,188.95,189.42,,,Visualizer
moment,37.146,7.64,-270.3,1.03,0.0,,188.78,189.41,,,Visualizer
moment,37.341,7.68,-270.3,1.03,0.0,,188.66,189.28,,,Visualizer
moment,37.538,7.62,-270.3,1.02,0.0,,188.66,189.31,,,Visualizer
moment,37.733,7.57,-270.3,1.0,0.0,,188.83,189.41,,,Visualizer
moment,37.975,7.57,-270.3,1.03,0.0,,188.78,189.39,,,Visualizer
moment,38.171,7.53,-270.3,1.03,0.0,,188.66,189.41,,,Visualizer
moment,38.365,7.52,-270.3,1.02,0.0,,188.71,189.22,,,Visualizer
moment,38.56,7.52,-270.3,1.01,0.0,,188.6,189.27,,,Visualizer
moment,38.804,7.48,-270.3,1.0,0.0,,188.66,189.43,,,Visualizer
moment,38.999,7.45,-270.3,1.01,0.0,,188.42,189.39,,,Visualizer
moment,39.194,7.44,-270.3,1.0,0.0,,188.66,189.31,,,Visualizer
moment,39.389,7.41,-270.3,0.98,0.0,,188.54,189.36,,,Visualizer
moment,39.633,7.39,-270.3,1.01,0.0,,188.6,189.31,,,Visualizer
moment,39.877,7.36,-270.3,1.01,0.0,,188.3,189.21,,,Visualizer
moment,40.026,7.35,-270.3,1.0,0.0,,188.42,189.24,,,Visualizer
moment,40.218,7.33,-270.3,0.97,0.0,,188.54,189.3,,,Visualizer
moment,40.461,7.28,-270.3,0.99,0.0,,188.42,189.21,,,Visualizer
moment,40.657,7.25,-270.3,1.0,0.0,,188.48,189.23,,,Visualizer
moment,40.852,7.27,-270.3,1.0,0.0,,188.54,189.13,,,Visualizer
moment,41.095,7.21,-270.3,1.01,0.0,,188.42,189.22,,,Visualizer
moment,41.292,7.22,-270.3,1.0,0.0,,188.25,189.25,,,Visualizer
moment,41.486,7.16,-270.3,1.02,0.0,,188.36,189.21,,,Visualizer
moment,41.68,7.18,-270.3,1.01,0.0,,188.48,189.14,,,Visualizer
moment,42.021,7.15,-270.3,0.97,0.0,,188.36,189.23,,,Visualizer
moment,42.119,7.04,-270.3,1.01,0.0,,188.25,189.28,,,Visualizer
moment,42.314,7.14,-270.3,1.0,0.0,,188.25,189.21,,,Visualizer
moment,42.509,7.08,-270.3,1.0,0.0,,188.25,189.19,,,Visualizer
moment,42.753,7.02,-270.3,0.97,0.0,,188.07,189.11,,,Visualizer
moment,42.948,7.0,-270.3,1.0,0.0,,188.19,189.12,,,Visualizer
moment,43.144,7.03,-270.3,0.98,0.0,,188.13,189.16,,,Visualizer
moment,43.387,6.97,-270.3,0.97,0.0,,188.01,189.08,,,Visualizer
moment,43.631,6.97,-270.3,0.98,0.0,,188.25,189.11,,,Visualizer
moment,43.827,6.91,-270.3,0.98,0.0,,188.3,189.13,,,Visualizer
moment,43.971,6.93,-270.3,0.97,0.0,,188.25,189.01,,,Visualizer
moment,44.215,6.85,-270.3,0.98,0.0,,188.07,189.08,,,Visualizer
moment,44.411,6.88,-270.3,0.99,0.0,,188.01,189.14,,,Visualizer
moment,44.605,6.88,-270.3,0.97,0.0,,187.9,189.1,,,Visualizer
moment,44.851,6.81,-270.3,0.95,0.0,,188.01,189.11,,,Visualizer
moment,45.044,6.74,-270.3,0.99,0.0,,188.19,189.13,,,Visualizer
moment,45.239,6.77,-270.3,0.98,0.0,,188.13,188.94,,,Visualizer
moment,45.434,6.77,-270.3,0.97,0.0,,188.07,188.86,,,Visualizer
moment,45.68,6.73,-270.3,0.97,0.0,,187.95,189.04,,,Visualizer
moment,45.873,6.69,-270.3,0.97,0.0,,188.13,189.0,,,Visualizer
moment,46.067,6.67,-270.3,0.96,0.0,,188.01,188.84,,,Visualizer
moment,46.311,6.7,-270.3,0.93,0.0,,188.07,188.93,,,Visualizer
moment,46.506,6.59,-270.3,0.97,0.0,,188.07,188.99,,,Visualizer
moment,46.701,6.59,-270.3,0.94,0.0,,188.13,188.91,,,Visualizer
moment,46.945,6.6,-270.3,0.93,0.0,,188.13,188.92,,,Visualizer
moment,47.14,6.59,-270.3,0.93,0.0,,187.95,188.92,,,Visualizer
moment,47.335,6.54,-270.3,0.96,0.0,,188.07,188.74,,,Visualizer
moment,47.532,6.51,-270.3,0.98,0.0,,188.01,188.87,,,Visualizer
moment,47.725,6.52,-270.3,0.96,0.0,,187.95,188.87,,,Visualizer
moment,47.97,6.46,-270.3,0.96,0.0,,188.13,188.84,,,Visualizer
moment,48.164,6.46,-270.3,0.97,0.0,,187.95,188.78,,,Visualizer
moment,48.358,6.42,-270.3,0.96,0.0,,188.01,188.69,,,Visualizer
moment,48.554,6.4,-270.3,0.94,0.0,,187.95,188.74,,,Visualizer
moment,48.798,6.41,-270.3,0.95,0.0,,188.01,188.73,,,Visualizer
moment,48.993,6.36,-270.3,0.98,0.0,,187.9,188.67,,,Visualizer
moment,49.188,6.36,-270.3,0.97,0.0,,188.07,188.66,,,Visualizer
moment,49.383,6.3,-270.3,0.98,0.0,,187.9,188.79,,,Visualizer
moment,49.626,6.28,-270.3,0.97,0.0,,187.9,188.71,,,Visualizer
moment,49.87,6.27,-270.3,0.95,0.0,,187.83,188.67,,,Visualizer
moment,50.017,6.21,-270.3,0.95,0.0,,188.01,188.69,,,Visualizer
moment,50.26,6.24,-270.3,0.94,0.0,,187.95,188.72,,,Visualizer
moment,50.455,6.22,-270.3,0.96,0.0,,187.83,188.69,,,Visualizer
moment,50.652,6.19,-270.3,0.93,0.0,,187.66,188.66,,,Visualizer
moment,50.894,6.11,-270.3,0.94,0.0,,187.9,188.65,,,Visualizer
moment,51.089,6.15,-270.3,0.9,0.0,,187.9,188.73,,,Visualizer
moment,51.284,6.1,-270.3,0.91,0.0,,187.83,188.68,,,Visualizer
moment,51.48,6.11,-270.3,0.91,0.0,,188.01,188.65,,,Visualizer
