information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.99,3.0,4.9,0.77,0.66,,85.59,88.5,,,Visualizer
moment,14.215,3.0,5.1,0.76,0.66,,85.66,88.51,,,Visualizer
moment,14.486,3.01,5.3,0.75,0.66,,85.56,88.43,,,Visualizer
moment,14.62,3.01,5.4,0.92,0.75,,85.46,88.47,,,Visualizer
moment,14.846,3.26,5.6,1.25,0.85,,85.23,88.48,,,Visualizer
moment,15.026,3.89,5.7,1.57,0.75,,85.27,88.39,,,Visualizer
moment,15.251,4.6,5.8,1.84,0.66,,85.11,88.41,,,Visualizer
moment,15.43,5.24,6.1,2.07,0.85,,85.04,88.46,,,Visualizer
moment,15.746,5.9,6.3,2.21,0.85,,85.14,88.39,,,Visualizer
moment,15.88,6.53,6.7,2.22,1.04,,85.3,88.38,,,Visualizer
moment,16.064,6.99,6.9,2.19,1.13,,85.75,88.35,,,Visualizer
moment,16.288,7.39,8.1,2.13,2.17,,86.08,88.3,,,Visualizer
moment,16.511,7.73,8.5,2.07,2.26,,86.7,88.32,,,Visualizer
moment,16.692,7.93,8.6,2.02,2.26,,87.28,88.27,,,Visualizer
moment,16.916,8.14,9.2,1.96,2.45,,87.96,88.24,,,Visualizer
moment,17.095,8.35,9.7,1.88,2.64,,88.79,88.17,,,Visualizer
moment,17.322,8.4,10.3,1.89,2.17,,89.51,88.09,,,Visualizer
moment,17.55,8.54,11.0,1.86,2.36,,90.0,88.13,,,Visualizer
moment,17.726,8.64,11.4,1.85,2.64,,90.53,88.2,,,Visualizer
moment,17.953,8.74,12.0,1.82,2.36,,91.1,88.19,,,Visualizer
moment,18.176,8.77,12.2,1.82,2.36,,91.5,88.24,,,Visualizer
moment,18.355,8.81,12.8,1.81,2.36,,91.93,88.3,,,Visualizer
moment,18.583,8.85,13.2,1.81,2.36,,92.17,88.3,,,Visualizer
moment,18.806,8.87,14.0,1.8,2.45,,92.27,88.41,,,Visualizer
moment,18.986,8.88,14.3,1.77,2.74,,92.6,88.49,,,Visualizer
moment,19.213,8.87,14.8,1.77,2.64,,92.74,88.54,,,Visualizer
moment,19.39,8.92,15.3,1.75,2.64,,92.84,88.71,,,Visualizer
moment,19.616,8.89,15.9,1.79,2.83,,93.07,88.75,,,Visualizer
moment,19.842,8.95,16.6,1.78,2.45,,93.11,88.87,,,Visualizer
moment,20.021,8.95,16.9,1.79,2.45,,93.31,88.98,,,Visualizer
moment,20.247,8.96,17.6,1.81,2.45,,93.21,89.05,,,Visualizer
moment,20.471,8.99,18.2,1.78,2.45,,93.41,89.15,,,Visualizer
moment,20.651,8.93,18.6,1.8,2.26,,93.51,89.23,,,Visualizer
moment,20.875,8.96,19.0,1.84,2.45,,93.45,89.32,,,Visualizer
moment,21.055,9.03,19.6,1.83,2.55,,93.45,89.3,,,Visualizer
moment,21.282,8.97,20.0,1.84,2.55,,93.41,89.48,,,Visualizer
moment,21.505,9.0,20.8,1.84,2.45,,93.31,89.46,,,Visualizer
moment,21.686,8.98,21.1,1.85,2.64,,93.34,89.53,,,Visualizer
moment,21.914,9.03,21.9,1.84,2.74,,93.31,89.69,,,Visualizer
moment,22.137,9.0,22.6,1.85,2.83,,93.21,89.69,,,Visualizer
moment,22.316,8.99,23.1,1.82,2.92,,93.11,89.74,,,Visualizer
moment,22.543,9.02,23.3,1.8,2.83,,92.97,89.78,,,Visualizer
moment,22.766,9.0,24.1,1.78,2.83,,92.87,89.78,,,Visualizer
moment,22.946,8.97,24.4,1.81,2.55,,92.8,89.81,,,Visualizer
moment,23.17,9.06,24.9,1.8,2.45,,92.74,89.87,,,Visualizer
moment,23.445,8.99,25.7,1.81,2.45,,92.74,89.98,,,Visualizer
moment,23.575,8.99,26.3,1.8,2.64,,92.7,89.96,,,Visualizer
moment,23.802,9.02,26.8,1.8,2.55,,92.5,89.91,,,Visualizer
moment,23.981,9.02,27.1,1.82,2.55,,92.34,89.97,,,Visualizer
moment,24.206,9.03,27.9,1.82,2.55,,92.34,90.05,,,Visualizer
moment,24.432,9.03,28.5,1.81,2.64,,92.34,90.01,,,Visualizer
moment,24.61,9.02,28.8,1.81,2.64,,92.03,90.1,,,Visualizer
moment,24.836,9.03,29.5,1.81,2.83,,92.03,90.13,,,Visualizer
moment,25.015,9.03,30.1,1.81,2.83,,91.83,90.11,,,Visualizer
moment,25.242,9.04,30.5,1.79,2.74,,91.77,90.13,,,Visualizer
moment,25.466,9.07,31.1,1.79,2.74,,91.63,90.14,,,Visualizer
moment,25.645,9.08,31.4,1.78,2.74,,91.56,90.15,,,Visualizer
moment,25.871,9.05,32.2,1.78,2.55,,91.46,90.15,,,Visualizer
moment,26.097,9.06,32.7,1.79,2.45,,91.33,90.17,,,Visualizer
moment,26.275,9.01,33.2,1.78,2.55,,91.16,90.12,,,Visualizer
moment,26.501,9.03,33.6,1.81,2.83,,91.06,90.14,,,Visualizer
moment,26.681,9.07,34.1,1.81,2.55,,91.0,90.17,,,Visualizer
moment,26.906,9.04,34.9,1.8,2.55,,90.93,90.17,,,Visualizer
moment,27.132,8.99,35.4,1.79,2.55,,90.83,90.18,,,Visualizer
moment,27.31,9.05,35.7,1.79,2.74,,90.73,90.16,,,Visualizer
moment,27.536,8.9,36.4,1.82,2.36,,90.6,90.06,,,Visualizer
moment,27.762,8.91,37.0,1.89,2.45,,90.63,90.11,,,Visualizer
moment,27.94,8.96,37.5,1.91,2.64,,90.33,90.18,,,Visualizer
moment,28.165,9.0,38.0,1.92,2.83,,90.33,90.13,,,Visualizer
moment,28.39,9.0,38.7,1.92,2.83,,90.3,90.11,,,Visualizer
moment,28.572,9.02,39.2,1.91,2.74,,90.04,90.11,,,Visualizer
