information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.359,0.7,7.4,0.48,2.2,,88.5,90.2,,,Visualizer
moment,9.539,0.67,7.6,0.49,2.2,,88.47,90.14,,,Visualizer
moment,9.763,0.61,8.2,0.4,2.01,,88.4,90.08,,,Visualizer
moment,9.989,0.56,8.4,0.32,2.01,,88.34,90.06,,,Visualizer
moment,10.168,0.53,8.9,0.25,1.74,,88.43,90.06,,,Visualizer
moment,10.394,0.52,9.1,0.19,1.74,,88.34,90.05,,,Visualizer
moment,10.575,0.52,9.4,0.24,1.65,,88.37,90.08,,,Visualizer
moment,10.799,0.48,9.6,0.27,1.47,,88.5,90.08,,,Visualizer
moment,11.023,0.47,9.9,0.22,1.37,,88.43,89.99,,,Visualizer
moment,11.206,0.46,10.3,0.17,1.28,,88.43,89.97,,,Visualizer
moment,11.429,0.45,10.4,0.13,1.19,,88.43,89.99,,,Visualizer
moment,11.664,0.43,10.5,0.1,1.01,,88.5,89.97,,,Visualizer
moment,11.833,0.4,10.8,0.18,0.92,,88.63,90.02,,,Visualizer
moment,12.059,0.36,10.8,0.19,0.82,,88.57,89.91,,,Visualizer
moment,12.289,0.4,10.8,0.15,0.82,,88.57,89.93,,,Visualizer
moment,12.464,0.42,11.2,0.11,0.73,,88.7,89.92,,,Visualizer
moment,12.689,0.39,11.2,0.09,0.73,,88.6,89.85,,,Visualizer
moment,12.872,0.37,11.4,0.07,0.73,,88.7,89.9,,,Visualizer
moment,13.094,0.36,11.5,0.05,0.64,,88.76,89.89,,,Visualizer
moment,13.318,0.35,11.5,0.2,0.55,,88.73,89.85,,,Visualizer
moment,13.499,0.33,11.8,0.17,0.55,,88.86,89.9,,,Visualizer
moment,13.723,0.34,11.8,0.24,0.55,,89.02,89.8,,,Visualizer
moment,13.952,0.34,11.8,0.23,0.37,,88.86,89.8,,,Visualizer
moment,14.128,0.34,11.9,0.18,0.37,,88.86,89.85,,,Visualizer
moment,14.354,0.32,11.9,0.14,0.37,,88.99,89.83,,,Visualizer
moment,14.533,0.31,12.1,0.11,0.46,,88.93,89.75,,,Visualizer
moment,14.761,0.3,12.0,0.09,0.18,,88.96,89.71,,,Visualizer
moment,14.984,0.29,12.1,0.07,0.37,,89.02,89.71,,,Visualizer
moment,15.166,0.28,12.1,0.08,0.27,,88.99,89.75,,,Visualizer
moment,15.388,0.29,12.2,0.17,0.27,,88.96,89.77,,,Visualizer
moment,15.613,0.29,12.4,0.14,0.27,,88.99,89.74,,,Visualizer
moment,15.795,0.28,12.4,0.11,0.37,,88.99,89.71,,,Visualizer
moment,16.018,0.26,12.4,0.09,0.27,,88.96,89.72,,,Visualizer
moment,16.199,0.25,12.4,0.15,0.27,,88.96,89.69,,,Visualizer
moment,16.423,0.23,12.4,0.21,0.18,,88.99,89.65,,,Visualizer
moment,16.649,0.23,12.5,0.17,0.09,,88.99,89.69,,,Visualizer
moment,16.832,0.22,12.5,0.13,0.18,,88.99,89.63,,,Visualizer
moment,17.054,0.22,12.5,0.23,0.09,,88.93,89.59,,,Visualizer
moment,17.283,0.23,12.5,0.2,0.09,,88.96,89.65,,,Visualizer
moment,17.461,0.22,12.8,0.16,0.37,,88.89,89.66,,,Visualizer
moment,17.683,0.21,12.8,0.12,0.18,,88.76,89.65,,,Visualizer
moment,17.912,0.2,12.8,0.09,0.27,,88.76,89.55,,,Visualizer
moment,18.089,0.19,12.8,0.07,0.27,,88.83,89.58,,,Visualizer
moment,18.314,0.19,12.8,0.06,0.27,,88.86,89.59,,,Visualizer
moment,18.494,0.18,12.8,0.16,0.0,,88.93,89.56,,,Visualizer
moment,18.718,0.17,13.0,0.16,0.18,,88.83,89.53,,,Visualizer
moment,18.949,0.17,13.0,0.13,0.18,,88.86,89.5,,,Visualizer
moment,19.123,0.16,13.1,0.1,0.27,,88.96,89.54,,,Visualizer
moment,19.349,0.15,13.2,0.08,0.37,,88.89,89.49,,,Visualizer
moment,19.574,0.14,13.2,0.06,0.37,,88.86,89.51,,,Visualizer
moment,19.753,0.14,13.2,0.34,0.18,,88.83,89.5,,,Visualizer
moment,19.979,0.14,13.3,0.29,0.18,,88.93,89.56,,,Visualizer
moment,20.204,0.14,13.3,0.23,0.27,,88.83,89.47,,,Visualizer
moment,20.385,0.13,13.3,0.18,0.09,,88.83,89.45,,,Visualizer
moment,20.608,0.12,13.3,0.14,0.09,,88.86,89.51,,,Visualizer
moment,20.789,0.13,13.3,0.11,0.09,,88.86,89.48,,,Visualizer
moment,21.012,0.13,13.4,0.08,0.09,,88.86,89.42,,,Visualizer
moment,21.239,0.12,13.4,0.2,0.09,,88.86,89.32,,,Visualizer
moment,21.418,0.11,13.5,0.17,0.18,,88.8,89.42,,,Visualizer
moment,21.65,0.11,13.5,0.13,0.18,,88.73,89.43,,,Visualizer
moment,21.868,0.1,13.5,0.1,0.18,,88.66,89.39,,,Visualizer
moment,22.053,0.1,13.5,0.08,0.09,,88.6,89.38,,,Visualizer
moment,22.274,0.09,13.5,0.06,0.09,,88.63,89.42,,,Visualizer
moment,22.455,0.1,13.5,0.18,0.0,,88.53,89.44,,,Visualizer
moment,22.681,0.1,13.5,0.16,0.0,,88.6,89.36,,,Visualizer
moment,22.903,0.09,13.6,0.12,0.09,,88.47,89.33,,,Visualizer
moment,23.084,0.09,13.6,0.23,0.09,,88.5,89.33,,,Visualizer
moment,23.354,0.09,13.7,0.23,0.09,,88.7,89.35,,,Visualizer
moment,23.534,0.08,13.7,0.18,0.18,,88.6,89.21,,,Visualizer
moment,23.713,0.08,13.7,0.14,0.09,,88.43,89.24,,,Visualizer
moment,23.941,0.08,13.8,0.11,0.18,,88.5,89.26,,,Visualizer
moment,24.165,0.07,13.8,0.17,0.18,,88.53,89.23,,,Visualizer
moment,24.344,0.07,13.7,0.2,0.0,,88.53,89.26,,,Visualizer
moment,24.569,0.07,13.7,0.16,0.0,,88.5,89.32,,,Visualizer
moment,24.756,0.07,13.8,0.12,0.09,,88.53,89.22,,,Visualizer
moment,24.974,0.07,13.8,0.1,0.09,,88.47,89.25,,,Visualizer
moment,25.198,0.07,13.8,0.07,0.0,,88.37,89.25,,,Visualizer
moment,25.379,0.07,13.9,0.06,0.18,,88.43,89.26,,,Visualizer
moment,25.603,0.07,13.9,0.17,0.18,,88.4,89.23,,,Visualizer
moment,25.832,0.07,14.0,0.16,0.18,,88.34,89.23,,,Visualizer
moment,26.008,0.06,13.9,0.12,0.0,,88.2,89.19,,,Visualizer
moment,26.234,0.06,13.9,0.1,0.09,,88.14,89.15,,,Visualizer
moment,26.412,0.06,13.9,0.08,0.0,,88.01,89.12,,,Visualizer
moment,26.643,0.06,14.1,0.06,0.18,,88.11,89.12,,,Visualizer
moment,26.863,0.06,14.0,0.16,0.0,,88.11,89.12,,,Visualizer
moment,27.044,0.06,14.1,0.16,0.18,,88.24,89.13,,,Visualizer
moment,27.271,0.05,14.0,0.13,0.09,,88.14,89.12,,,Visualizer
moment,27.493,0.05,14.0,0.25,0.09,,88.14,89.09,,,Visualizer
moment,27.679,0.06,14.2,0.23,0.09,,88.04,89.09,,,Visualizer
moment,27.898,0.05,14.2,0.18,0.18,,88.04,89.05,,,Visualizer
moment,28.078,0.05,14.2,0.14,0.09,,87.98,89.0,,,Visualizer
moment,28.303,0.05,14.2,0.11,0.09,,88.01,89.04,,,Visualizer
moment,28.53,0.05,14.2,0.09,0.18,,88.14,89.09,,,Visualizer
moment,28.71,0.05,14.2,0.2,0.09,,87.91,88.98,,,Visualizer
moment,28.936,0.05,14.2,0.17,0.0,,87.71,88.94,,,Visualizer
moment,29.158,0.05,14.2,0.13,0.0,,87.65,88.96,,,Visualizer
moment,29.339,0.05,14.2,0.1,0.0,,87.65,88.98,,,Visualizer
moment,29.564,0.05,14.2,0.08,0.0,,87.45,88.96,,,Visualizer
moment,29.789,0.04,14.3,0.06,0.09,,87.55,89.0,,,Visualizer
moment,29.97,0.05,14.2,0.15,0.0,,87.42,88.96,,,Visualizer
moment,30.194,0.05,14.2,0.17,0.0,,87.26,88.95,,,Visualizer
moment,30.374,0.04,14.3,0.13,0.09,,87.06,88.92,,,Visualizer
moment,30.613,0.04,14.4,0.1,0.18,,87.03,88.87,,,Visualizer
moment,30.824,0.05,14.4,0.08,0.09,,87.03,88.87,,,Visualizer
moment,31.005,0.05,14.3,0.06,0.0,,86.9,88.92,,,Visualizer
moment,31.231,0.04,14.3,0.23,0.09,,86.74,88.87,,,Visualizer
moment,31.454,0.05,14.3,0.33,0.09,,86.54,88.85,,,Visualizer
moment,31.646,0.04,14.3,0.27,0.0,,86.41,88.75,,,Visualizer
moment,31.86,0.04,14.3,0.21,-0.09,,86.41,88.77,,,Visualizer
moment,32.083,0.04,14.3,0.16,0.0,,86.31,88.77,,,Visualizer
moment,32.263,0.04,14.6,0.13,0.27,,86.22,88.77,,,Visualizer
moment,32.488,0.04,14.4,0.1,0.09,,86.35,88.79,,,Visualizer
moment,32.674,0.04,14.5,0.17,0.18,,86.31,88.8,,,Visualizer
moment,32.893,0.05,14.6,0.19,0.09,,86.22,88.8,,,Visualizer
moment,33.121,0.04,14.6,0.15,0.27,,86.05,88.74,,,Visualizer
moment,33.3,0.05,14.7,0.12,0.27,,86.09,88.72,,,Visualizer
moment,33.524,0.05,14.6,0.09,0.18,,85.99,88.67,,,Visualizer
moment,33.794,0.04,14.6,0.07,0.27,,85.96,88.71,,,Visualizer
moment,33.93,0.04,14.7,0.11,0.18,,85.8,88.66,,,Visualizer
moment,34.154,0.05,14.7,0.18,0.27,,85.6,88.65,,,Visualizer
moment,34.336,0.05,14.7,0.14,0.09,,85.47,88.62,,,Visualizer
moment,34.559,0.04,14.7,0.11,0.0,,85.38,88.59,,,Visualizer
moment,34.783,0.04,14.7,0.16,0.09,,85.25,88.57,,,Visualizer
moment,34.965,0.04,14.7,0.23,0.0,,85.18,88.55,,,Visualizer
moment,35.188,0.04,14.7,0.19,0.0,,84.99,88.58,,,Visualizer
moment,35.414,0.04,14.7,0.15,0.0,,84.95,88.55,,,Visualizer
moment,35.593,0.04,14.9,0.11,0.18,,84.89,88.48,,,Visualizer
moment,35.819,0.04,14.8,0.21,0.09,,84.92,88.53,,,Visualizer
moment,36.045,0.05,14.8,0.19,0.09,,84.82,88.53,,,Visualizer
moment,36.225,0.04,14.8,0.15,0.09,,84.82,88.53,,,Visualizer
moment,36.449,0.04,14.8,0.12,0.09,,84.82,88.46,,,Visualizer
moment,36.634,0.04,14.8,0.09,-0.09,,84.73,88.44,,,Visualizer
moment,36.854,0.04,15.0,0.07,0.18,,84.79,88.45,,,Visualizer
moment,37.078,0.04,15.0,0.06,0.18,,84.7,88.36,,,Visualizer
moment,37.259,0.04,14.9,0.16,0.09,,84.66,88.37,,,Visualizer
moment,37.483,0.05,14.9,0.16,0.09,,84.57,88.35,,,Visualizer
moment,37.664,0.04,15.0,0.13,0.18,,84.47,88.44,,,Visualizer
moment,37.888,0.04,15.0,0.1,0.09,,84.44,88.38,,,Visualizer
moment,38.117,0.04,15.0,0.08,0.0,,84.5,88.3,,,Visualizer
moment,38.339,0.04,15.0,0.06,0.09,,84.31,88.29,,,Visualizer
moment,38.519,0.04,15.1,0.33,0.18,,84.25,88.28,,,Visualizer
moment,38.743,0.05,15.1,0.31,0.18,,84.12,88.29,,,Visualizer
moment,38.928,0.04,15.2,0.24,0.18,,84.18,88.24,,,Visualizer
moment,39.149,0.04,15.2,0.19,0.18,,84.25,88.24,,,Visualizer
moment,39.421,0.04,15.2,0.15,0.18,,84.25,88.23,,,Visualizer
moment,39.555,0.04,15.1,0.11,0.09,,84.25,88.19,,,Visualizer
moment,39.778,0.04,15.3,0.09,0.18,,84.15,88.18,,,Visualizer
moment,39.959,0.04,15.3,0.19,0.09,,84.08,88.18,,,Visualizer
moment,40.183,0.05,15.3,0.18,0.09,,83.99,88.15,,,Visualizer
moment,40.409,0.04,15.3,0.14,0.09,,83.95,88.15,,,Visualizer
moment,40.589,0.04,15.3,0.11,0.18,,83.86,88.11,,,Visualizer
moment,40.815,0.04,15.3,0.08,0.0,,83.92,88.12,,,Visualizer
moment,41.038,0.04,15.3,0.07,0.0,,83.76,88.07,,,Visualizer
moment,41.22,0.04,15.4,0.18,0.09,,83.66,88.08,,,Visualizer
moment,41.444,0.04,15.5,0.16,0.18,,83.54,88.1,,,Visualizer
moment,41.674,0.04,15.4,0.13,0.09,,83.6,88.09,,,Visualizer
moment,41.851,0.04,15.4,0.1,0.09,,83.66,88.02,,,Visualizer
moment,42.073,0.04,15.5,0.16,0.18,,83.7,88.0,,,Visualizer
moment,42.254,0.04,15.5,0.22,0.09,,83.6,88.03,,,Visualizer
moment,42.477,0.04,15.6,0.18,0.18,,83.6,87.98,,,Visualizer
moment,42.703,0.04,15.6,0.14,0.18,,83.47,87.94,,,Visualizer
moment,42.883,0.05,15.6,0.24,0.18,,83.41,87.96,,,Visualizer
moment,43.111,0.04,15.6,0.2,0.09,,83.31,87.98,,,Visualizer
moment,43.333,0.04,15.6,0.16,0.09,,83.21,87.94,,,Visualizer
moment,43.514,0.05,15.7,0.12,0.09,,83.25,87.9,,,Visualizer
moment,43.738,0.04,15.7,0.09,0.09,,83.21,87.84,,,Visualizer
moment,43.964,0.04,15.7,0.07,0.09,,83.15,87.76,,,Visualizer
moment,44.144,0.04,15.7,0.12,0.09,,83.18,87.81,,,Visualizer
moment,44.368,0.05,15.7,0.18,0.09,,83.25,87.78,,,Visualizer
moment,44.549,0.05,15.7,0.14,0.0,,83.12,87.78,,,Visualizer
moment,44.773,0.05,15.7,0.11,0.0,,83.12,87.74,,,Visualizer
moment,44.998,0.05,15.9,0.09,0.18,,83.02,87.72,,,Visualizer
moment,45.177,0.04,15.9,0.07,0.18,,82.96,87.76,,,Visualizer
moment,45.404,0.05,15.9,0.18,0.18,,83.05,87.73,,,Visualizer
moment,45.629,0.05,15.9,0.16,0.18,,82.93,87.69,,,Visualizer
moment,45.809,0.04,16.0,0.13,0.27,,82.99,87.62,,,Visualizer
moment,46.033,0.05,16.0,0.1,0.09,,82.89,87.64,,,Visualizer
moment,46.214,0.04,16.0,0.08,0.09,,83.02,87.65,,,Visualizer
moment,46.44,0.04,16.0,0.06,0.09,,82.89,87.67,,,Visualizer
moment,46.669,0.05,16.1,0.18,0.18,,82.89,87.62,,,Visualizer
moment,46.844,0.04,16.1,0.15,0.09,,82.89,87.55,,,Visualizer
moment,47.068,0.04,16.1,0.12,0.09,,82.96,87.51,,,Visualizer
moment,47.294,0.04,16.3,0.09,0.27,,83.12,87.55,,,Visualizer
moment,47.473,0.04,16.2,0.09,0.18,,83.21,87.52,,,Visualizer
moment,47.744,0.04,16.4,0.34,0.27,,83.15,87.46,,,Visualizer
moment,47.969,0.05,16.2,0.3,0.09,,82.96,87.54,,,Visualizer
moment,48.107,0.04,16.4,0.24,0.27,,83.05,87.44,,,Visualizer
moment,48.329,0.05,16.2,0.19,-0.09,,83.05,87.4,,,Visualizer
moment,48.508,0.04,16.5,0.14,0.27,,83.02,87.32,,,Visualizer
moment,48.733,0.04,16.4,0.11,0.18,,82.96,87.36,,,Visualizer
moment,48.957,0.04,16.5,0.12,0.27,,83.05,87.44,,,Visualizer
moment,49.139,0.05,16.4,0.2,0.0,,82.99,87.4,,,Visualizer
moment,49.364,0.05,16.6,0.16,0.37,,82.89,87.28,,,Visualizer
moment,49.59,0.04,16.5,0.13,0.0,,82.7,87.32,,,Visualizer
moment,49.768,0.04,16.6,0.1,0.18,,82.93,87.3,,,Visualizer
moment,49.994,0.04,16.6,0.08,0.09,,82.86,87.26,,,Visualizer
moment,50.173,0.04,16.6,0.19,0.18,,82.8,87.19,,,Visualizer
moment,50.4,0.05,16.6,0.17,0.0,,82.8,87.2,,,Visualizer
moment,50.623,0.04,16.6,0.13,0.09,,82.73,87.2,,,Visualizer
moment,50.804,0.04,16.6,0.1,0.0,,82.7,87.18,,,Visualizer
moment,51.031,0.04,16.6,0.08,0.0,,82.77,87.16,,,Visualizer
moment,51.253,0.04,16.6,0.13,0.0,,82.67,87.18,,,Visualizer
moment,51.435,0.05,16.9,0.18,0.27,,82.73,87.09,,,Visualizer
moment,51.704,0.05,16.9,0.15,0.27,,82.8,87.09,,,Visualizer
moment,51.885,0.05,16.9,0.11,0.27,,82.83,87.13,,,Visualizer
moment,52.064,0.05,16.9,0.09,0.27,,82.83,87.1,,,Visualizer
moment,52.289,0.04,16.9,0.07,0.18,,82.99,87.02,,,Visualizer
moment,52.515,0.05,16.9,0.18,0.09,,82.93,87.06,,,Visualizer
moment,52.699,0.05,16.9,0.16,0.0,,82.96,87.0,,,Visualizer
moment,52.921,0.04,17.0,0.13,0.09,,82.96,86.93,,,Visualizer
moment,53.1,0.05,17.2,0.1,0.27,,83.09,86.93,,,Visualizer
moment,53.325,0.05,17.1,0.08,0.18,,83.15,86.93,,,Visualizer
moment,53.548,0.05,17.1,0.17,0.18,,83.18,86.94,,,Visualizer
moment,53.729,0.05,17.1,0.17,0.18,,83.09,86.95,,,Visualizer
moment,53.954,0.04,17.1,0.14,0.18,,82.99,86.9,,,Visualizer
moment,54.179,0.05,17.1,0.11,-0.09,,82.96,86.82,,,Visualizer
moment,54.358,0.05,17.1,0.08,0.0,,82.83,86.86,,,Visualizer
moment,54.586,0.05,17.2,0.15,0.09,,82.86,86.84,,,Visualizer
moment,54.763,0.06,17.4,0.18,0.27,,82.61,86.84,,,Visualizer
moment,54.988,0.05,17.3,0.15,0.18,,82.61,86.8,,,Visualizer
moment,55.213,0.05,17.3,0.11,0.18,,82.51,86.76,,,Visualizer
moment,55.395,0.05,17.4,0.09,0.27,,82.48,86.71,,,Visualizer
moment,55.618,0.05,17.4,0.07,0.18,,82.51,86.71,,,Visualizer
moment,55.844,0.05,17.4,0.19,0.09,,82.32,86.7,,,Visualizer
moment,56.072,0.05,17.4,0.16,0.0,,82.45,86.68,,,Visualizer
moment,56.248,0.05,17.6,0.13,0.27,,82.38,86.64,,,Visualizer
moment,56.429,0.05,17.6,0.1,0.18,,82.41,86.61,,,Visualizer
moment,56.655,0.05,17.5,0.08,0.09,,82.48,86.56,,,Visualizer
moment,56.879,0.05,17.7,0.14,0.27,,82.41,86.57,,,Visualizer
moment,57.061,0.06,17.7,0.18,0.27,,82.45,86.6,,,Visualizer
moment,57.286,0.05,17.6,0.14,0.0,,82.41,86.64,,,Visualizer
moment,57.509,0.05,17.6,0.11,0.0,,82.32,86.57,,,Visualizer
moment,57.694,0.05,17.9,0.09,0.37,,82.25,86.5,,,Visualizer
moment,57.914,0.05,17.8,0.07,0.09,,82.29,86.51,,,Visualizer
moment,58.138,0.05,17.8,0.19,0.09,,82.35,86.48,,,Visualizer
moment,58.318,0.05,17.8,0.16,0.18,,82.45,86.45,,,Visualizer
moment,58.543,0.05,17.8,0.12,0.18,,82.32,86.42,,,Visualizer
moment,58.725,0.05,17.8,0.1,-0.09,,82.29,86.36,,,Visualizer
moment,58.949,0.05,18.0,0.07,0.18,,82.35,86.4,,,Visualizer
moment,59.174,0.05,18.1,0.18,0.27,,82.45,86.33,,,Visualizer
moment,59.353,0.05,18.0,0.17,0.18,,82.48,86.33,,,Visualizer
moment,59.581,0.04,18.0,0.14,0.18,,82.57,86.29,,,Visualizer
moment,59.804,0.04,18.0,0.11,0.18,,82.57,86.3,,,Visualizer
moment,59.989,0.05,18.0,0.08,0.0,,82.51,86.34,,,Visualizer
moment,60.212,0.05,18.3,0.09,0.18,,82.64,86.29,,,Visualizer
moment,60.39,0.05,18.3,0.18,0.27,,82.48,86.21,,,Visualizer
moment,60.627,0.05,18.3,0.15,0.27,,82.54,86.27,,,Visualizer
moment,60.838,0.05,18.3,0.12,0.27,,82.67,86.23,,,Visualizer
moment,61.019,0.05,18.3,0.09,0.27,,82.61,86.21,,,Visualizer
moment,61.243,0.05,18.3,0.07,0.27,,82.38,86.15,,,Visualizer
moment,61.47,0.05,18.4,0.18,0.09,,82.35,86.1,,,Visualizer
moment,61.654,0.06,18.4,0.17,0.09,,82.32,86.13,,,Visualizer
moment,61.875,0.05,18.5,0.13,0.18,,82.35,86.24,,,Visualizer
moment,62.098,0.05,18.5,0.1,0.18,,82.35,86.1,,,Visualizer
moment,62.279,0.05,18.5,0.08,0.18,,82.22,86.09,,,Visualizer
moment,62.505,0.05,18.5,0.13,0.0,,82.19,86.07,,,Visualizer
moment,62.689,0.06,18.6,0.18,0.18,,82.25,86.03,,,Visualizer
moment,62.908,0.05,18.7,0.15,0.27,,81.96,85.99,,,Visualizer
moment,63.134,0.05,18.6,0.11,0.09,,81.96,86.01,,,Visualizer
moment,63.314,0.05,18.8,0.09,0.27,,81.93,86.0,,,Visualizer
moment,63.537,0.04,18.8,0.07,0.27,,82.0,85.95,,,Visualizer
moment,63.77,0.04,18.8,0.18,0.18,,82.0,85.99,,,Visualizer
moment,63.944,0.05,18.8,0.17,0.09,,82.03,85.94,,,Visualizer
moment,64.169,0.06,18.8,0.13,0.18,,82.12,85.9,,,Visualizer
moment,64.348,0.06,18.8,0.1,0.09,,82.22,85.94,,,Visualizer
moment,64.575,0.05,18.9,0.08,0.09,,82.16,85.95,,,Visualizer
moment,64.798,0.04,19.0,0.15,0.18,,82.06,85.91,,,Visualizer
moment,64.979,0.05,19.0,0.18,0.18,,82.16,85.84,,,Visualizer
moment,65.204,0.05,19.0,0.14,0.18,,82.16,85.81,,,Visualizer
moment,65.428,0.05,19.1,0.11,0.27,,82.12,85.8,,,Visualizer
moment,65.614,0.05,19.1,0.09,0.18,,82.12,85.81,,,Visualizer
moment,65.833,0.05,19.2,0.07,0.18,,82.25,85.74,,,Visualizer
moment,66.061,0.05,19.2,0.18,0.18,,82.32,85.78,,,Visualizer
moment,66.238,0.05,19.3,0.16,0.09,,82.25,85.69,,,Visualizer
moment,66.464,0.04,19.3,0.13,0.18,,82.25,85.71,,,Visualizer
moment,66.643,0.04,19.3,0.1,0.18,,82.19,85.66,,,Visualizer
moment,66.872,0.04,19.3,0.08,0.18,,82.32,85.65,,,Visualizer
moment,67.094,0.04,19.3,0.16,0.09,,82.29,85.63,,,Visualizer
moment,67.275,0.04,19.4,0.18,0.18,,82.25,85.63,,,Visualizer
moment,67.498,0.05,19.4,0.14,0.09,,82.38,85.55,,,Visualizer
moment,67.725,0.05,19.5,0.11,0.18,,82.25,85.64,,,Visualizer
moment,67.904,0.05,19.5,0.09,0.18,,82.19,85.61,,,Visualizer
moment,68.128,0.05,19.5,0.07,0.18,,82.12,85.56,,,Visualizer
moment,68.356,0.06,19.6,0.18,0.18,,82.0,85.53,,,Visualizer
moment,68.533,0.06,19.6,0.16,0.18,,81.96,85.51,,,Visualizer
moment,68.764,0.06,19.7,0.12,0.18,,81.96,85.51,,,Visualizer
moment,68.943,0.06,19.8,0.1,0.27,,81.93,85.51,,,Visualizer
moment,69.165,0.06,19.7,0.08,0.18,,82.06,85.46,,,Visualizer
moment,69.39,0.05,19.7,0.17,0.09,,81.96,85.4,,,Visualizer
moment,69.569,0.05,19.7,0.17,0.09,,81.96,85.4,,,Visualizer
moment,69.793,0.05,19.7,0.14,0.0,,81.87,85.45,,,Visualizer
