information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.26,3.05,0.0,0.17,0.0,,88.2,88.7,,,Visualizer
moment,10.485,2.96,0.0,0.14,0.0,,88.27,88.73,,,Visualizer
moment,10.8,2.88,0.0,0.1,0.0,,88.33,88.75,,,Visualizer
moment,10.98,2.81,0.01,0.08,0.13,,88.23,88.66,,,Visualizer
moment,11.253,2.74,0.04,0.06,0.12,,88.27,88.7,,,Visualizer
moment,11.475,2.67,0.06,0.05,0.12,,88.4,88.68,,,Visualizer
moment,11.745,2.6,0.08,0.04,0.11,,88.27,88.64,,,Visualizer
moment,11.97,2.53,0.11,0.03,0.1,,88.23,88.62,,,Visualizer
moment,12.285,2.48,0.16,0.02,0.19,,88.33,88.54,,,Visualizer
moment,12.465,2.42,0.2,0.02,0.17,,88.3,88.56,,,Visualizer
moment,12.736,2.36,0.23,0.01,0.14,,88.27,88.54,,,Visualizer
moment,12.96,2.31,0.25,0.01,0.13,,88.33,88.53,,,Visualizer
moment,13.23,2.26,0.3,0.01,0.25,,88.33,88.56,,,Visualizer
moment,13.5,2.2,0.36,0.01,0.19,,88.23,88.54,,,Visualizer
moment,13.725,2.16,0.4,0.01,0.18,,88.37,88.48,,,Visualizer
moment,13.95,2.11,0.44,0.0,0.2,,88.37,88.43,,,Visualizer
moment,14.22,2.07,0.49,0.0,0.27,,88.37,88.42,,,Visualizer
moment,14.49,2.02,0.57,0.0,0.24,,88.3,88.45,,,Visualizer
moment,14.715,1.99,0.62,0.13,0.26,,88.3,88.4,,,Visualizer
moment,14.985,2.17,0.68,0.48,0.23,,88.1,88.44,,,Visualizer
moment,15.21,2.59,0.74,0.81,0.25,,87.68,88.44,,,Visualizer
moment,15.48,3.11,0.81,1.08,0.25,,86.93,88.39,,,Visualizer
moment,15.75,3.6,0.85,1.25,0.23,,86.47,88.35,,,Visualizer
moment,15.975,4.1,0.89,1.33,0.23,,85.79,88.37,,,Visualizer
moment,16.245,4.46,1.01,1.36,0.36,,85.2,88.37,,,Visualizer
moment,16.47,4.77,1.07,1.43,0.33,,84.81,88.38,,,Visualizer
moment,16.739,5.08,1.19,1.37,0.47,,84.46,88.39,,,Visualizer
moment,16.967,5.14,1.29,1.42,0.53,,84.16,88.38,,,Visualizer
moment,17.235,5.41,1.41,1.4,0.58,,84.04,88.35,,,Visualizer
moment,17.459,5.51,1.62,1.39,0.67,,83.78,88.25,,,Visualizer
moment,17.729,5.54,1.76,1.45,0.73,,83.84,88.27,,,Visualizer
moment,17.954,5.68,2.01,1.45,0.9,,83.88,88.22,,,Visualizer
moment,18.224,5.7,2.19,1.49,0.92,,84.0,88.2,,,Visualizer
moment,18.495,5.73,2.5,1.52,1.08,,84.0,88.2,,,Visualizer
moment,18.719,5.77,2.72,1.58,1.14,,84.29,88.0,,,Visualizer
moment,18.99,5.72,2.96,1.68,1.2,,84.49,87.99,,,Visualizer
moment,19.214,5.79,3.34,1.72,1.29,,84.68,87.96,,,Visualizer
moment,19.485,5.73,3.78,1.78,1.46,,84.84,87.91,,,Visualizer
moment,19.709,5.76,4.08,1.85,1.53,,85.1,87.78,,,Visualizer
moment,19.979,5.73,4.4,1.95,1.6,,85.27,87.69,,,Visualizer
moment,20.249,5.72,4.92,2.01,1.76,,85.33,87.7,,,Visualizer
moment,20.475,5.7,5.1,2.1,1.77,,85.46,87.66,,,Visualizer
moment,20.745,5.62,5.85,2.23,1.98,,85.82,87.68,,,Visualizer
moment,20.969,5.69,6.05,2.26,2.02,,85.85,87.61,,,Visualizer
moment,21.239,5.66,6.88,2.35,2.13,,86.01,87.53,,,Visualizer
moment,21.465,5.59,7.32,2.39,2.21,,86.14,87.55,,,Visualizer
moment,21.734,5.54,7.77,2.45,2.3,,86.21,87.48,,,Visualizer
moment,21.96,5.47,8.23,2.53,2.35,,86.43,87.45,,,Visualizer
moment,22.23,5.47,8.96,2.6,2.46,,86.53,87.42,,,Visualizer
moment,22.499,5.42,9.71,2.62,2.52,,86.63,87.39,,,Visualizer
moment,22.724,5.32,10.22,2.67,2.59,,86.83,87.42,,,Visualizer
moment,22.95,5.31,10.75,2.72,2.66,,86.96,87.41,,,Visualizer
moment,23.219,5.31,11.56,2.74,2.69,,87.09,87.4,,,Visualizer
moment,23.489,5.2,12.1,2.77,2.71,,87.25,87.41,,,Visualizer
moment,23.714,5.15,12.65,2.77,2.77,,87.29,87.34,,,Visualizer
moment,23.986,5.13,13.49,2.78,2.8,,87.38,87.35,,,Visualizer
moment,24.299,5.07,14.05,2.77,2.84,,87.45,87.39,,,Visualizer
moment,24.479,5.02,14.92,2.76,2.87,,87.48,87.35,,,Visualizer
moment,24.704,5.0,15.5,2.82,2.87,,87.64,87.32,,,Visualizer
moment,24.974,5.0,16.37,2.84,2.91,,87.58,87.37,,,Visualizer
moment,25.244,4.98,16.96,2.87,2.95,,87.74,87.36,,,Visualizer
moment,25.56,4.96,17.85,2.85,2.98,,87.61,87.41,,,Visualizer
moment,25.739,4.95,18.45,2.87,2.96,,87.81,87.38,,,Visualizer
moment,25.964,4.93,19.05,2.91,2.97,,87.77,87.47,,,Visualizer
moment,26.235,4.93,19.95,2.93,3.0,,87.77,87.43,,,Visualizer
moment,26.552,4.92,20.85,2.92,3.03,,87.84,87.35,,,Visualizer
moment,26.729,4.9,21.46,2.96,3.06,,87.81,87.43,,,Visualizer
moment,26.954,4.92,22.07,2.93,3.06,,87.74,87.43,,,Visualizer
moment,27.224,4.89,22.69,2.98,3.08,,87.81,87.42,,,Visualizer
moment,27.495,4.9,23.62,2.97,3.08,,87.74,87.43,,,Visualizer
moment,27.719,4.87,24.24,3.01,3.09,,87.84,87.45,,,Visualizer
moment,27.989,4.9,25.17,3.03,3.06,,87.84,87.4,,,Visualizer
moment,28.214,4.93,25.79,3.04,3.08,,87.97,87.4,,,Visualizer
moment,28.484,4.9,26.41,3.03,3.09,,87.87,87.42,,,Visualizer
moment,28.799,4.86,27.34,3.06,3.09,,87.84,87.4,,,Visualizer
moment,28.979,4.9,27.96,3.07,3.07,,87.94,87.41,,,Visualizer
moment,29.204,4.89,28.58,3.12,3.07,,87.91,87.47,,,Visualizer
moment,29.477,4.88,29.51,3.13,3.13,,87.81,87.45,,,Visualizer
moment,29.744,4.89,30.44,3.11,3.13,,87.94,87.38,,,Visualizer
moment,29.969,4.9,30.75,3.11,3.11,,87.91,87.39,,,Visualizer
moment,30.239,4.88,31.69,3.13,3.16,,87.94,87.43,,,Visualizer
moment,30.464,4.91,32.63,3.11,3.12,,88.04,87.47,,,Visualizer
moment,30.734,4.89,33.56,3.1,3.14,,88.04,87.48,,,Visualizer
moment,31.049,4.87,34.19,3.12,3.13,,88.0,87.45,,,Visualizer
moment,31.232,4.87,34.82,3.13,3.14,,88.04,87.43,,,Visualizer
