information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.434,3.42,0.8,1.65,0.79,,90.16,90.18,,,Visualizer
moment,6.658,3.09,1.0,1.39,0.99,,90.03,90.16,,,Visualizer
moment,6.929,3.08,1.2,1.24,0.89,,90.03,90.12,,,Visualizer
moment,7.153,3.24,1.3,1.06,0.79,,89.96,90.1,,,Visualizer
moment,7.424,3.2,1.5,0.83,0.69,,89.93,90.12,,,Visualizer
moment,7.649,2.94,1.6,0.73,0.59,,89.8,90.08,,,Visualizer
moment,7.918,2.93,1.7,0.71,0.49,,89.77,90.05,,,Visualizer
moment,8.143,3.12,1.8,0.69,0.49,,89.58,90.02,,,Visualizer
moment,8.414,3.17,1.9,0.55,0.49,,89.64,89.98,,,Visualizer
moment,8.683,2.94,2.0,0.53,0.39,,89.45,89.99,,,Visualizer
moment,8.909,2.95,2.2,0.53,0.49,,89.48,89.98,,,Visualizer
moment,9.178,3.01,2.3,0.48,0.49,,89.32,89.92,,,Visualizer
moment,9.403,2.97,2.4,0.47,0.49,,89.23,89.89,,,Visualizer
moment,9.675,2.98,2.5,0.49,0.49,,89.2,89.93,,,Visualizer
moment,9.898,3.09,2.7,0.59,0.49,,89.0,89.88,,,Visualizer
moment,10.168,3.22,2.7,0.48,0.39,,88.97,89.85,,,Visualizer
moment,10.393,2.93,2.8,0.48,0.49,,88.81,89.85,,,Visualizer
moment,10.663,2.9,3.0,0.5,0.49,,88.68,89.79,,,Visualizer
moment,10.933,2.95,3.3,0.53,0.59,,88.55,89.76,,,Visualizer
moment,11.158,2.95,3.3,0.55,0.59,,88.39,89.8,,,Visualizer
moment,11.428,2.99,3.4,0.56,0.59,,88.23,89.78,,,Visualizer
moment,11.653,2.98,3.6,0.63,0.59,,88.11,89.69,,,Visualizer
moment,11.926,2.97,3.8,0.65,0.59,,88.04,89.63,,,Visualizer
moment,12.148,2.96,4.0,0.66,0.69,,87.82,89.63,,,Visualizer
moment,12.418,2.98,4.2,0.74,0.79,,87.66,89.68,,,Visualizer
moment,12.643,3.08,4.4,0.84,0.89,,87.59,89.65,,,Visualizer
moment,12.913,3.32,4.7,1.13,0.89,,87.18,89.62,,,Visualizer
moment,13.189,3.99,4.9,1.39,0.89,,86.85,89.61,,,Visualizer
moment,13.408,4.71,5.1,1.61,0.89,,86.66,89.54,,,Visualizer
moment,13.678,5.39,5.5,1.77,1.09,,86.53,89.53,,,Visualizer
moment,13.906,6.02,5.8,1.89,1.28,,86.76,89.39,,,Visualizer
moment,14.173,6.57,6.3,2.01,1.38,,87.05,89.37,,,Visualizer
moment,14.398,7.02,6.6,2.07,1.58,,87.56,89.36,,,Visualizer
moment,14.668,7.37,7.2,2.13,1.68,,88.11,89.28,,,Visualizer
moment,14.894,7.69,7.6,2.13,1.78,,88.68,89.29,,,Visualizer
moment,15.163,7.88,8.1,2.18,1.97,,89.23,89.12,,,Visualizer
moment,15.433,8.09,8.8,2.23,2.17,,89.8,89.05,,,Visualizer
moment,15.661,8.26,9.5,2.27,2.27,,90.19,88.97,,,Visualizer
moment,15.928,8.41,10.0,2.3,2.37,,90.61,88.9,,,Visualizer
moment,16.153,8.53,10.5,2.3,2.37,,90.54,88.86,,,Visualizer
moment,16.423,8.6,11.3,2.35,2.47,,90.7,88.91,,,Visualizer
moment,16.648,8.66,11.9,2.4,2.57,,90.73,88.92,,,Visualizer
moment,16.918,8.75,12.6,2.42,2.57,,90.51,88.87,,,Visualizer
moment,17.144,8.8,13.2,2.46,2.66,,90.45,88.93,,,Visualizer
moment,17.415,8.82,13.7,2.46,2.57,,90.29,89.01,,,Visualizer
moment,17.683,8.8,14.6,2.47,2.66,,90.12,89.04,,,Visualizer
moment,17.908,8.79,15.1,2.48,2.76,,89.96,89.09,,,Visualizer
moment,18.177,8.77,16.0,2.53,2.76,,90.0,89.07,,,Visualizer
moment,18.403,8.78,16.6,2.55,2.86,,89.93,89.06,,,Visualizer
moment,18.675,8.75,17.2,2.59,2.86,,89.96,89.08,,,Visualizer
moment,18.898,8.75,18.1,2.59,2.96,,89.93,89.11,,,Visualizer
moment,19.168,8.72,18.7,2.59,2.96,,90.06,89.03,,,Visualizer
moment,19.393,8.7,19.3,2.61,2.96,,90.09,89.11,,,Visualizer
moment,19.663,8.68,20.2,2.63,2.96,,90.12,89.07,,,Visualizer
moment,19.933,8.7,21.0,2.64,2.86,,90.29,89.03,,,Visualizer
moment,20.158,8.63,21.6,2.61,2.86,,90.35,89.02,,,Visualizer
moment,20.428,8.6,22.2,2.63,2.86,,90.35,89.03,,,Visualizer
moment,20.653,8.61,23.2,2.65,2.96,,90.25,89.04,,,Visualizer
moment,20.931,8.57,23.8,2.68,3.06,,90.25,89.01,,,Visualizer
moment,21.147,8.56,24.4,2.67,3.06,,90.25,89.02,,,Visualizer
moment,21.417,8.58,25.3,2.66,3.06,,90.09,89.03,,,Visualizer
moment,21.645,8.48,25.9,2.66,2.96,,90.16,89.02,,,Visualizer
moment,21.912,8.5,26.8,2.63,2.96,,90.12,88.99,,,Visualizer
moment,22.183,8.43,27.4,2.67,2.96,,90.06,89.1,,,Visualizer
moment,22.408,8.48,28.3,2.68,2.96,,89.96,89.06,,,Visualizer
moment,22.689,8.41,29.2,2.7,3.26,,89.96,89.0,,,Visualizer
moment,22.948,8.43,29.8,2.69,2.96,,89.93,88.97,,,Visualizer
moment,23.173,8.39,30.4,2.7,2.96,,89.8,89.06,,,Visualizer
moment,23.398,8.36,31.0,2.71,2.96,,89.77,88.95,,,Visualizer
moment,23.667,8.32,32.0,2.76,2.76,,89.74,89.01,,,Visualizer
moment,23.893,8.33,32.6,2.77,3.06,,89.71,89.0,,,Visualizer
moment,24.162,8.3,33.5,2.73,3.06,,89.74,88.99,,,Visualizer
