information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.149,7.81,9.2,2.63,3.0,,87.65,90.74,,,Visualizer
moment,12.329,8.01,9.4,2.57,2.8,,87.26,90.69,,,Visualizer
moment,12.554,8.26,10.3,2.46,2.81,,86.87,90.65,,,Visualizer
moment,12.824,8.39,10.8,2.36,2.8,,86.55,90.63,,,Visualizer
moment,12.959,8.61,11.4,2.24,2.71,,86.22,90.52,,,Visualizer
moment,13.184,8.57,11.9,2.18,2.61,,86.03,90.4,,,Visualizer
moment,13.364,8.68,12.4,2.11,2.61,,85.73,90.47,,,Visualizer
moment,13.589,8.67,12.7,2.08,2.61,,85.8,90.33,,,Visualizer
moment,13.814,8.59,13.2,2.09,2.61,,85.67,90.14,,,Visualizer
moment,13.994,8.69,13.7,2.06,2.51,,85.61,90.1,,,Visualizer
moment,14.219,8.78,14.2,2.0,2.42,,85.7,90.01,,,Visualizer
moment,14.444,8.87,14.7,1.91,2.42,,85.73,89.9,,,Visualizer
moment,14.624,8.86,15.3,1.84,2.51,,85.89,89.79,,,Visualizer
moment,14.894,8.84,16.1,1.8,2.51,,86.03,89.6,,,Visualizer
moment,15.029,8.78,16.4,1.78,2.61,,86.09,89.59,,,Visualizer
moment,15.254,8.82,17.1,1.74,2.51,,86.29,89.52,,,Visualizer
moment,15.524,8.85,17.7,1.74,2.61,,86.41,89.42,,,Visualizer
moment,15.659,8.83,18.0,1.74,2.61,,86.35,89.44,,,Visualizer
moment,15.884,8.79,18.5,1.73,2.61,,86.19,89.33,,,Visualizer
moment,16.117,8.84,19.3,1.71,2.61,,86.03,89.37,,,Visualizer
moment,16.333,8.83,19.8,1.73,2.61,,85.83,89.35,,,Visualizer
moment,16.514,8.83,20.3,1.73,2.51,,85.41,89.28,,,Visualizer
moment,16.742,8.89,20.9,1.74,2.61,,85.09,89.25,,,Visualizer
moment,16.919,8.78,21.4,1.72,2.61,,84.8,89.25,,,Visualizer
moment,17.144,8.73,22.0,1.75,2.61,,84.41,89.19,,,Visualizer
moment,17.369,8.88,22.5,1.76,2.61,,83.89,89.16,,,Visualizer
moment,17.549,8.91,22.7,1.78,2.51,,83.67,89.09,,,Visualizer
moment,17.774,8.86,23.5,1.77,2.51,,83.44,89.01,,,Visualizer
moment,17.954,8.91,23.8,1.76,2.51,,83.09,89.0,,,Visualizer
moment,18.179,8.87,24.7,1.77,2.61,,82.8,88.92,,,Visualizer
moment,18.449,8.77,25.2,1.76,2.61,,82.86,88.81,,,Visualizer
moment,18.584,8.72,25.7,1.79,2.61,,82.77,88.68,,,Visualizer
moment,18.809,8.64,26.2,1.78,2.61,,82.7,88.6,,,Visualizer
moment,19.079,8.61,26.8,1.79,2.61,,82.61,88.5,,,Visualizer
moment,19.215,8.66,27.3,1.78,2.51,,82.67,88.36,,,Visualizer
moment,19.438,8.51,27.9,1.75,2.61,,82.77,88.32,,,Visualizer
moment,19.619,8.52,28.4,1.74,2.61,,82.99,88.2,,,Visualizer
moment,19.889,8.39,28.9,1.75,2.61,,83.02,88.09,,,Visualizer
moment,20.075,8.33,29.4,1.77,2.51,,83.12,88.02,,,Visualizer
moment,20.249,8.21,29.9,1.78,2.51,,83.28,87.98,,,Visualizer
moment,20.519,8.2,30.5,1.78,2.51,,83.34,87.88,,,Visualizer
moment,20.743,8.08,31.0,1.79,2.51,,83.38,87.78,,,Visualizer
moment,20.879,8.06,31.5,1.81,2.51,,83.67,87.71,,,Visualizer
moment,21.149,7.97,32.0,1.81,2.51,,83.63,87.69,,,Visualizer
moment,21.284,7.92,32.6,1.81,2.61,,83.76,87.62,,,Visualizer
moment,21.509,7.81,33.1,1.81,2.51,,83.76,87.58,,,Visualizer
moment,21.734,7.74,33.6,1.83,2.51,,83.96,87.53,,,Visualizer
moment,21.962,7.68,34.1,1.82,2.51,,83.89,87.5,,,Visualizer
moment,22.139,7.55,34.6,1.81,2.51,,83.8,87.47,,,Visualizer
