information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.263,14.16,6.44,1.19,0.8,,85.25,86.08,,,Visualizer
moment,14.533,14.12,6.51,1.17,0.69,,85.41,86.09,,,Visualizer
moment,14.759,14.08,6.8,1.14,0.76,,85.28,86.03,,,Visualizer
moment,15.03,14.1,6.99,1.15,0.73,,85.44,86.07,,,Visualizer
moment,15.253,14.09,7.12,1.14,0.81,,85.54,86.03,,,Visualizer
moment,15.569,14.07,7.37,1.14,0.83,,85.47,85.97,,,Visualizer
moment,15.794,14.04,7.59,1.15,0.76,,85.77,86.02,,,Visualizer
moment,16.018,14.08,7.81,1.12,0.79,,85.93,85.98,,,Visualizer
moment,16.244,14.08,7.97,1.13,0.82,,86.05,85.91,,,Visualizer
moment,16.513,14.03,8.27,1.11,0.87,,86.25,86.0,,,Visualizer
moment,16.783,13.99,8.48,1.12,0.97,,86.35,85.98,,,Visualizer
moment,17.008,13.93,8.61,1.12,0.87,,86.74,85.9,,,Visualizer
moment,17.278,13.79,8.98,1.12,0.97,,86.9,85.89,,,Visualizer
moment,17.504,13.73,9.13,1.13,0.96,,87.23,85.96,,,Visualizer
moment,17.773,13.76,9.42,1.13,0.91,,87.39,85.99,,,Visualizer
moment,17.999,13.68,9.67,1.13,1.02,,87.75,85.93,,,Visualizer
moment,18.27,13.67,9.81,1.13,0.89,,87.85,85.94,,,Visualizer
moment,18.493,13.62,10.18,1.15,1.01,,88.08,85.98,,,Visualizer
moment,18.77,13.53,10.37,1.14,1.0,,88.28,86.0,,,Visualizer
moment,19.033,13.47,10.72,1.17,1.01,,88.57,85.96,,,Visualizer
moment,19.258,13.47,10.95,1.17,1.1,,88.9,85.96,,,Visualizer
moment,19.529,13.44,11.2,1.19,1.07,,89.1,85.96,,,Visualizer
moment,19.753,13.35,11.51,1.19,1.1,,89.23,85.89,,,Visualizer
moment,20.022,13.24,11.71,1.2,1.1,,89.49,85.93,,,Visualizer
moment,20.248,13.18,11.96,1.21,1.05,,89.49,86.06,,,Visualizer
moment,20.518,13.15,12.3,1.19,1.06,,89.79,86.01,,,Visualizer
moment,20.788,13.03,12.64,1.21,1.09,,89.86,85.96,,,Visualizer
moment,21.013,13.07,12.87,1.2,1.12,,89.92,85.95,,,Visualizer
moment,21.284,13.0,13.12,1.22,1.12,,90.02,85.97,,,Visualizer
moment,21.509,13.0,13.51,1.21,1.17,,90.19,85.94,,,Visualizer
moment,21.783,12.83,13.72,1.24,1.13,,90.22,85.96,,,Visualizer
moment,22.003,12.79,14.0,1.24,1.22,,90.55,86.01,,,Visualizer
moment,22.282,12.71,14.35,1.25,1.19,,90.55,86.0,,,Visualizer
moment,22.504,12.73,14.61,1.25,1.18,,90.65,85.94,,,Visualizer
moment,22.768,12.67,15.0,1.26,1.24,,90.72,86.0,,,Visualizer
moment,23.0,12.59,15.25,1.26,1.21,,90.79,85.92,,,Visualizer
moment,23.263,12.57,15.64,1.26,1.25,,90.92,85.93,,,Visualizer
moment,23.533,12.52,15.77,1.27,1.12,,90.98,86.07,,,Visualizer
moment,23.758,12.5,16.21,1.27,1.17,,91.15,86.07,,,Visualizer
moment,24.035,12.45,16.42,1.26,1.13,,91.22,86.05,,,Visualizer
moment,24.256,12.4,16.82,1.27,1.25,,91.42,86.11,,,Visualizer
moment,24.523,12.41,17.23,1.26,1.41,,91.45,86.14,,,Visualizer
moment,24.793,12.45,17.63,1.27,1.37,,91.42,86.08,,,Visualizer
moment,25.018,12.42,17.77,1.27,1.3,,91.68,86.14,,,Visualizer
moment,25.288,12.36,18.17,1.28,1.3,,91.65,86.16,,,Visualizer
moment,25.513,12.33,18.33,1.29,1.22,,91.82,86.11,,,Visualizer
moment,25.786,12.27,18.87,1.28,1.33,,91.79,86.21,,,Visualizer
moment,26.008,12.27,19.12,1.3,1.44,,91.85,86.24,,,Visualizer
moment,26.278,12.28,19.39,1.29,1.28,,91.89,86.24,,,Visualizer
moment,26.503,12.18,19.81,1.31,1.43,,91.95,86.21,,,Visualizer
moment,26.773,12.22,20.07,1.3,1.29,,91.95,86.31,,,Visualizer
moment,26.998,12.13,20.38,1.33,1.32,,92.09,86.33,,,Visualizer
moment,27.269,12.16,20.83,1.31,1.39,,92.15,86.33,,,Visualizer
moment,27.538,12.07,21.04,1.32,1.33,,92.19,86.42,,,Visualizer
moment,27.763,12.12,21.45,1.3,1.33,,92.09,86.41,,,Visualizer
moment,28.033,12.07,21.78,1.31,1.35,,92.12,86.38,,,Visualizer
moment,28.258,12.08,22.03,1.31,1.3,,92.05,86.5,,,Visualizer
moment,28.528,12.02,22.46,1.32,1.37,,92.02,86.51,,,Visualizer
moment,28.798,11.96,22.71,1.31,1.31,,91.99,86.54,,,Visualizer
moment,29.023,11.93,23.15,1.31,1.32,,92.12,86.59,,,Visualizer
moment,29.248,11.91,23.42,1.31,1.34,,92.12,86.64,,,Visualizer
moment,29.521,11.85,23.76,1.31,1.41,,92.22,86.67,,,Visualizer
moment,29.789,11.81,24.18,1.31,1.42,,92.22,86.67,,,Visualizer
moment,30.058,11.76,24.62,1.31,1.42,,92.15,86.75,,,Visualizer
moment,30.283,11.67,24.89,1.3,1.42,,92.05,86.78,,,Visualizer
moment,30.508,11.59,25.03,1.29,1.23,,92.05,86.83,,,Visualizer
moment,30.78,11.63,25.62,1.28,1.39,,92.09,86.91,,,Visualizer
moment,31.003,11.61,25.92,1.31,1.41,,92.12,86.9,,,Visualizer
moment,31.282,11.61,26.16,1.28,1.23,,92.09,86.94,,,Visualizer
moment,31.499,11.51,26.62,1.3,1.53,,92.09,86.93,,,Visualizer
moment,31.768,11.55,26.91,1.3,1.42,,91.92,86.96,,,Visualizer
moment,32.038,11.49,27.3,1.3,1.33,,91.92,87.01,,,Visualizer
moment,32.263,11.44,27.61,1.31,1.4,,91.85,87.02,,,Visualizer
moment,32.533,11.44,28.05,1.29,1.38,,91.85,87.08,,,Visualizer
moment,32.758,11.4,28.42,1.31,1.46,,91.75,87.11,,,Visualizer
moment,33.03,11.4,28.65,1.32,1.46,,91.82,87.16,,,Visualizer
moment,33.252,11.34,28.95,1.31,1.43,,91.65,87.24,,,Visualizer
moment,33.523,11.3,29.32,1.31,1.37,,91.72,87.19,,,Visualizer
moment,33.793,11.31,29.84,1.31,1.37,,91.48,87.19,,,Visualizer
moment,34.018,11.26,29.86,1.31,1.17,,91.52,87.24,,,Visualizer
moment,34.287,11.18,33.82,1.29,4.57,,91.45,87.26,,,Visualizer
