information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.749,3.77,7.6,1.75,1.85,,79.45,81.13,,,Visualizer
moment,6.976,3.49,8.0,1.39,1.85,,79.35,81.11,,,Visualizer
moment,7.154,3.17,8.0,1.08,1.5,,79.29,81.04,,,Visualizer
moment,7.334,2.81,8.1,0.84,1.24,,79.22,81.02,,,Visualizer
moment,7.559,2.54,8.6,0.66,0.97,,79.38,81.0,,,Visualizer
moment,7.832,2.31,8.8,0.51,1.06,,79.35,80.95,,,Visualizer
moment,7.965,2.14,8.8,0.54,1.06,,79.35,80.96,,,Visualizer
moment,8.19,2.22,9.1,0.84,0.97,,79.16,80.98,,,Visualizer
moment,8.369,2.58,9.3,1.22,1.15,,78.78,80.94,,,Visualizer
moment,8.594,2.98,9.3,1.67,1.06,,78.3,80.89,,,Visualizer
moment,8.775,3.5,9.7,1.86,0.97,,77.54,80.84,,,Visualizer
moment,8.999,3.98,9.9,2.01,1.06,,76.99,80.88,,,Visualizer
moment,9.224,4.38,10.0,2.04,0.88,,76.36,80.93,,,Visualizer
moment,9.404,4.7,10.7,2.05,1.24,,75.97,80.88,,,Visualizer
moment,9.629,4.91,10.8,2.04,1.32,,75.84,80.83,,,Visualizer
moment,9.9,5.14,11.6,2.02,1.68,,75.97,80.78,,,Visualizer
moment,10.034,5.32,11.6,2.05,1.68,,75.97,80.77,,,Visualizer
moment,10.259,5.42,12.2,2.03,2.03,,76.23,80.72,,,Visualizer
moment,10.529,5.53,12.7,2.08,2.38,,76.52,80.62,,,Visualizer
moment,10.664,5.64,13.2,2.1,2.21,,76.86,80.63,,,Visualizer
moment,10.934,5.68,13.6,2.1,2.38,,76.96,80.55,,,Visualizer
moment,11.07,5.64,13.9,2.13,2.47,,77.15,80.46,,,Visualizer
moment,11.339,5.52,14.7,2.11,2.21,,77.21,80.4,,,Visualizer
moment,11.52,5.45,15.0,2.13,2.3,,77.09,80.29,,,Visualizer
moment,11.701,5.41,15.3,2.16,2.03,,77.05,80.23,,,Visualizer
moment,11.969,5.34,16.1,2.22,2.38,,76.8,80.15,,,Visualizer
moment,12.149,5.33,16.6,2.31,2.65,,76.55,80.14,,,Visualizer
moment,12.329,5.32,17.3,2.33,2.74,,76.16,80.13,,,Visualizer
moment,12.602,5.26,17.9,2.37,2.83,,75.91,80.0,,,Visualizer
moment,12.779,5.23,18.5,2.45,3.0,,75.4,80.01,,,Visualizer
moment,12.96,5.21,18.8,2.49,3.09,,75.18,80.0,,,Visualizer
moment,13.184,5.15,19.5,2.57,3.0,,74.76,79.9,,,Visualizer
moment,13.409,5.17,20.2,2.52,2.91,,74.47,79.87,,,Visualizer
moment,13.589,5.11,21.0,2.59,3.0,,74.28,79.82,,,Visualizer
moment,13.814,5.02,21.7,2.66,3.0,,73.99,79.77,,,Visualizer
moment,13.995,5.08,22.0,2.7,3.09,,73.89,79.65,,,Visualizer
moment,14.219,5.06,22.9,2.73,3.27,,73.77,79.58,,,Visualizer
moment,14.402,4.98,23.3,2.69,3.36,,73.61,79.46,,,Visualizer
moment,14.628,4.97,24.1,2.63,3.44,,73.48,79.38,,,Visualizer
moment,14.849,4.91,24.8,2.6,3.36,,73.54,79.26,,,Visualizer
moment,15.032,4.9,25.5,2.66,3.36,,73.54,79.21,,,Visualizer
moment,15.254,4.93,26.1,2.73,3.09,,73.48,79.09,,,Visualizer
moment,15.524,4.9,26.9,2.82,3.18,,73.51,78.97,,,Visualizer
moment,15.66,4.9,27.6,2.86,3.09,,73.48,78.9,,,Visualizer
moment,15.885,4.93,28.2,2.86,3.0,,73.38,78.82,,,Visualizer
moment,16.156,4.84,29.0,2.89,3.44,,73.45,78.76,,,Visualizer
moment,16.289,4.83,29.3,2.86,3.35,,73.35,78.6,,,Visualizer
moment,16.514,4.77,30.2,2.91,3.62,,73.38,78.46,,,Visualizer
moment,16.694,4.78,30.9,2.93,3.53,,73.51,78.43,,,Visualizer
moment,16.964,4.76,31.7,2.94,3.62,,73.45,78.36,,,Visualizer
moment,17.144,4.72,32.3,2.97,3.62,,73.42,78.22,,,Visualizer
moment,17.327,4.71,32.8,2.95,3.35,,73.45,78.14,,,Visualizer
moment,17.594,4.73,33.7,2.92,3.09,,73.51,78.02,,,Visualizer
moment,17.774,4.64,34.1,2.98,3.18,,73.61,77.98,,,Visualizer
moment,17.958,4.64,34.7,3.0,3.0,,73.54,77.98,,,Visualizer
moment,18.224,4.68,35.5,3.0,3.09,,73.64,77.85,,,Visualizer
moment,18.405,4.65,36.2,3.0,3.44,,73.73,77.79,,,Visualizer
