information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.037,0.07,20.2,0.17,0.76,,92.24,90.85,,,Visualizer
moment,18.261,0.06,20.1,0.14,0.42,,92.07,90.84,,,Visualizer
moment,18.486,0.06,20.2,0.11,0.51,,91.94,90.73,,,Visualizer
moment,18.712,0.06,20.2,0.15,0.34,,91.71,90.77,,,Visualizer
moment,18.861,0.06,20.2,0.22,0.25,,91.77,90.72,,,Visualizer
moment,19.086,0.06,20.3,0.18,0.25,,91.77,90.69,,,Visualizer
moment,19.274,0.07,20.3,0.14,0.17,,91.77,90.71,,,Visualizer
moment,19.499,0.07,20.4,0.11,0.17,,91.74,90.66,,,Visualizer
moment,19.687,0.06,20.6,0.21,0.34,,91.74,90.6,,,Visualizer
moment,19.912,0.05,20.6,0.17,0.34,,91.61,90.58,,,Visualizer
moment,20.137,0.07,20.6,0.13,0.34,,91.57,90.6,,,Visualizer
moment,20.324,0.06,20.9,0.1,0.51,,91.48,90.57,,,Visualizer
moment,20.549,0.06,20.9,0.08,0.42,,91.51,90.51,,,Visualizer
moment,20.737,0.06,20.9,0.06,0.25,,91.41,90.56,,,Visualizer
moment,20.962,0.06,20.9,0.16,0.25,,91.44,90.55,,,Visualizer
moment,21.149,0.04,20.9,0.15,0.25,,91.31,90.43,,,Visualizer
moment,21.374,0.05,20.9,0.12,0.25,,91.38,90.43,,,Visualizer
moment,21.599,0.05,21.1,0.09,0.17,,91.14,90.56,,,Visualizer
moment,21.786,0.05,21.2,0.07,0.25,,91.28,90.53,,,Visualizer
moment,21.974,0.04,21.3,0.09,0.34,,91.11,90.44,,,Visualizer
moment,22.199,0.03,21.3,0.17,0.34,,91.24,90.43,,,Visualizer
moment,22.424,0.03,21.3,0.14,0.34,,91.14,90.43,,,Visualizer
moment,22.612,0.04,21.3,0.11,0.34,,91.08,90.4,,,Visualizer
moment,22.837,0.04,21.4,0.08,0.25,,91.14,90.36,,,Visualizer
moment,23.024,0.03,21.4,0.08,0.17,,91.14,90.34,,,Visualizer
moment,23.249,0.03,21.4,0.17,0.08,,91.08,90.31,,,Visualizer
moment,23.436,0.03,21.4,0.14,0.08,,91.04,90.28,,,Visualizer
moment,23.662,0.03,21.5,0.11,0.17,,90.91,90.31,,,Visualizer
moment,23.887,0.03,21.7,0.09,0.34,,91.01,90.26,,,Visualizer
moment,24.074,0.03,21.7,0.14,0.25,,90.91,90.24,,,Visualizer
moment,24.299,0.02,21.7,0.17,0.25,,90.98,90.22,,,Visualizer
moment,24.486,0.02,21.7,0.14,0.25,,90.95,90.19,,,Visualizer
moment,24.712,0.02,21.8,0.11,0.34,,90.81,90.24,,,Visualizer
moment,24.899,0.02,21.9,0.09,0.25,,90.95,90.2,,,Visualizer
moment,25.124,0.02,21.9,0.07,0.17,,90.91,90.18,,,Visualizer
moment,25.312,0.02,21.9,0.18,0.17,,90.95,90.13,,,Visualizer
moment,25.537,0.02,21.9,0.15,0.17,,90.91,90.09,,,Visualizer
moment,25.762,0.02,21.9,0.11,0.08,,90.78,90.11,,,Visualizer
moment,25.949,0.02,22.0,0.09,0.17,,90.78,90.05,,,Visualizer
moment,26.137,0.01,22.1,0.12,0.17,,90.61,89.99,,,Visualizer
moment,26.362,0.01,22.1,0.18,0.17,,90.71,90.01,,,Visualizer
moment,26.587,0.01,22.1,0.14,0.17,,90.61,89.97,,,Visualizer
moment,26.774,0.01,22.1,0.11,0.17,,90.61,89.9,,,Visualizer
moment,26.999,0.01,22.1,0.09,0.17,,90.65,89.96,,,Visualizer
moment,27.187,0.01,22.1,0.08,0.0,,90.65,89.93,,,Visualizer
moment,27.412,0.01,22.1,0.18,0.0,,90.71,89.87,,,Visualizer
moment,27.599,0.01,22.1,0.15,0.0,,90.61,89.9,,,Visualizer
moment,27.824,0.01,22.2,0.11,0.08,,90.45,89.87,,,Visualizer
moment,28.049,0.01,22.2,0.09,0.08,,90.55,89.82,,,Visualizer
moment,28.236,0.01,22.2,0.1,0.08,,90.52,89.87,,,Visualizer
moment,28.462,0.01,22.2,0.18,0.08,,90.48,89.84,,,Visualizer
moment,28.649,0.01,22.2,0.15,0.08,,90.45,89.84,,,Visualizer
moment,28.874,0.01,22.2,0.11,0.0,,90.45,89.83,,,Visualizer
moment,29.061,0.01,22.3,0.09,0.08,,90.42,89.88,,,Visualizer
moment,29.287,0.01,22.3,0.07,0.08,,90.38,89.87,,,Visualizer
moment,29.512,0.01,22.3,0.18,0.08,,90.32,89.8,,,Visualizer
moment,29.699,0.01,22.3,0.15,0.08,,90.38,89.84,,,Visualizer
moment,29.924,0.01,22.3,0.12,0.08,,90.35,89.84,,,Visualizer
moment,30.111,0.01,22.3,0.09,0.08,,90.25,89.77,,,Visualizer
moment,30.337,0.01,22.3,0.07,0.0,,90.32,89.79,,,Visualizer
moment,30.524,0.01,22.3,0.18,0.0,,90.38,89.76,,,Visualizer
moment,30.749,0.01,22.3,0.15,0.0,,90.38,89.81,,,Visualizer
moment,30.937,0.01,22.3,0.12,0.0,,90.29,89.78,,,Visualizer
moment,31.162,0.01,22.3,0.09,0.0,,90.25,89.83,,,Visualizer
moment,31.349,0.01,22.3,0.07,0.0,,90.42,89.78,,,Visualizer
moment,31.574,0.01,22.4,0.18,0.08,,90.25,89.8,,,Visualizer
moment,31.799,0.01,22.4,0.15,0.08,,90.25,89.78,,,Visualizer
moment,31.986,0.01,22.4,0.12,0.08,,90.12,89.78,,,Visualizer
moment,32.212,0.01,22.5,0.09,0.17,,90.25,89.73,,,Visualizer
moment,32.399,0.01,22.5,0.07,0.17,,90.09,89.76,,,Visualizer
moment,32.661,0.01,22.5,0.18,0.17,,90.09,89.7,,,Visualizer
moment,32.812,0.01,22.5,0.15,0.08,,90.02,89.66,,,Visualizer
moment,33.037,0.01,22.5,0.12,0.08,,90.12,89.71,,,Visualizer
moment,33.224,0.01,22.5,0.09,0.08,,90.05,89.7,,,Visualizer
moment,33.486,0.01,22.5,0.07,0.0,,89.99,89.76,,,Visualizer
moment,33.637,0.01,22.5,0.17,0.0,,89.96,89.73,,,Visualizer
moment,33.899,0.01,22.5,0.16,0.0,,89.96,89.69,,,Visualizer
moment,34.087,0.01,22.5,0.12,0.0,,89.96,89.76,,,Visualizer
moment,34.274,0.01,22.5,0.1,0.0,,89.99,89.85,,,Visualizer
moment,34.499,0.01,22.7,0.08,0.17,,89.89,89.76,,,Visualizer
moment,34.686,0.01,22.7,0.17,0.17,,89.92,89.72,,,Visualizer
moment,34.911,0.01,22.6,0.16,0.08,,89.92,89.77,,,Visualizer
moment,35.099,0.01,22.6,0.13,0.08,,89.82,89.78,,,Visualizer
moment,35.324,0.01,22.6,0.1,0.08,,89.76,89.75,,,Visualizer
moment,35.512,0.01,22.6,0.08,0.08,,89.76,89.72,,,Visualizer
moment,35.736,0.01,22.6,0.18,-0.08,,89.73,89.72,,,Visualizer
moment,35.962,0.01,22.6,0.16,-0.08,,89.79,89.69,,,Visualizer
moment,36.149,0.01,22.6,0.13,0.0,,89.73,89.74,,,Visualizer
moment,36.374,0.01,22.6,0.1,0.0,,89.73,89.75,,,Visualizer
moment,36.562,0.01,22.6,0.08,0.0,,89.62,89.63,,,Visualizer
moment,36.825,0.01,22.6,0.17,0.0,,89.79,89.7,,,Visualizer
moment,36.974,0.01,22.8,0.16,0.17,,89.43,89.68,,,Visualizer
moment,37.199,0.01,22.7,0.13,0.08,,89.39,89.66,,,Visualizer
moment,37.424,0.01,22.7,0.1,0.08,,89.27,89.7,,,Visualizer
moment,37.612,0.01,22.7,0.08,0.08,,89.39,89.7,,,Visualizer
moment,37.837,0.01,22.7,0.17,0.08,,89.27,89.64,,,Visualizer
moment,38.061,0.01,22.7,0.17,0.08,,89.17,89.66,,,Visualizer
moment,38.249,0.01,22.8,0.13,0.0,,88.97,89.66,,,Visualizer
moment,38.437,0.01,22.7,0.1,0.0,,88.77,89.64,,,Visualizer
moment,38.663,0.01,22.7,0.08,0.0,,88.71,89.61,,,Visualizer
moment,38.849,0.01,22.7,0.15,0.0,,88.55,89.69,,,Visualizer
moment,39.074,0.01,22.7,0.17,0.0,,88.35,89.63,,,Visualizer
moment,39.299,0.01,22.7,0.13,0.0,,88.38,89.63,,,Visualizer
moment,39.487,0.01,22.9,0.1,0.08,,88.25,89.57,,,Visualizer
moment,39.749,0.01,22.9,0.08,0.17,,87.96,89.53,,,Visualizer
moment,39.899,0.01,22.9,0.16,0.17,,87.73,89.61,,,Visualizer
moment,40.124,0.01,22.9,0.17,0.17,,87.76,89.54,,,Visualizer
moment,40.349,0.01,22.9,0.13,0.17,,87.66,89.55,,,Visualizer
moment,40.537,0.01,22.9,0.1,0.17,,87.08,89.5,,,Visualizer
moment,40.724,0.01,22.9,0.08,0.0,,86.46,89.51,,,Visualizer
moment,40.949,0.01,22.9,0.13,0.0,,86.01,89.46,,,Visualizer
moment,41.137,0.01,23.0,0.17,0.08,,85.56,89.41,,,Visualizer
moment,41.362,0.01,22.9,0.14,0.0,,85.46,89.35,,,Visualizer
moment,41.587,0.02,23.0,0.11,0.08,,85.46,89.42,,,Visualizer
moment,41.774,0.01,23.1,0.08,0.17,,85.56,89.46,,,Visualizer
moment,41.999,0.01,23.1,0.15,0.17,,85.62,89.4,,,Visualizer
moment,42.186,0.01,23.1,0.17,0.17,,85.59,89.33,,,Visualizer
moment,42.451,0.01,23.1,0.14,0.08,,85.69,89.37,,,Visualizer
moment,42.599,0.01,23.1,0.11,0.17,,85.66,89.31,,,Visualizer
moment,42.824,0.01,23.1,0.08,0.08,,85.56,89.25,,,Visualizer
moment,43.012,0.01,23.2,0.14,0.08,,85.46,89.29,,,Visualizer
moment,43.237,0.01,23.2,0.17,0.08,,85.53,89.29,,,Visualizer
moment,43.461,0.01,23.2,0.14,0.08,,85.59,89.28,,,Visualizer
moment,43.686,0.01,23.3,0.11,0.17,,85.66,89.26,,,Visualizer
moment,43.874,0.01,23.3,0.08,0.17,,85.88,89.24,,,Visualizer
moment,44.061,0.01,23.3,0.09,0.17,,85.85,89.26,,,Visualizer
moment,44.287,0.01,23.4,0.17,0.17,,86.04,89.23,,,Visualizer
moment,44.474,0.01,23.4,0.14,0.17,,86.17,89.16,,,Visualizer
moment,44.699,0.01,23.4,0.11,0.17,,86.27,89.15,,,Visualizer
moment,44.887,0.01,23.5,0.09,0.17,,86.3,89.15,,,Visualizer
moment,45.111,0.01,23.5,0.07,0.17,,86.4,89.04,,,Visualizer
moment,45.299,0.01,23.5,0.18,0.08,,86.4,89.05,,,Visualizer
moment,45.524,0.01,23.5,0.15,0.08,,86.69,89.06,,,Visualizer
moment,45.749,0.01,23.5,0.12,0.08,,86.69,89.03,,,Visualizer
moment,45.936,0.01,23.5,0.09,0.0,,86.75,89.04,,,Visualizer
moment,46.162,0.01,23.5,0.1,0.08,,86.82,89.02,,,Visualizer
moment,46.349,0.01,23.7,0.18,0.17,,86.95,88.96,,,Visualizer
moment,46.574,0.01,23.7,0.15,0.17,,86.88,88.98,,,Visualizer
moment,46.762,0.01,23.7,0.11,0.17,,86.95,88.99,,,Visualizer
moment,47.024,0.01,23.7,0.09,0.17,,87.05,88.85,,,Visualizer
moment,47.174,0.01,23.8,0.07,0.25,,87.14,88.82,,,Visualizer
moment,47.4,0.01,23.8,0.18,0.08,,87.02,88.83,,,Visualizer
moment,47.624,0.01,23.8,0.15,0.08,,87.14,88.85,,,Visualizer
moment,47.811,0.01,23.9,0.12,0.17,,87.11,88.84,,,Visualizer
moment,48.037,0.01,23.9,0.09,0.17,,87.27,88.81,,,Visualizer
moment,48.224,0.01,23.9,0.07,0.17,,87.08,88.79,,,Visualizer
moment,48.449,0.01,23.9,0.18,0.17,,87.3,88.76,,,Visualizer
moment,48.637,0.01,23.9,0.15,0.08,,87.18,88.69,,,Visualizer
moment,48.861,0.01,23.9,0.12,0.08,,87.14,88.63,,,Visualizer
moment,49.086,0.01,23.9,0.09,0.08,,87.08,88.67,,,Visualizer
moment,49.274,0.01,23.9,0.07,0.0,,87.08,88.7,,,Visualizer
moment,49.499,0.01,23.9,0.18,0.0,,87.05,88.65,,,Visualizer
moment,49.687,0.01,24.1,0.15,0.17,,87.14,88.62,,,Visualizer
moment,49.911,0.01,24.1,0.12,0.17,,87.05,88.57,,,Visualizer
moment,50.099,0.01,24.1,0.09,0.17,,87.02,88.55,,,Visualizer
moment,50.324,0.01,24.1,0.07,0.17,,86.95,88.57,,,Visualizer
moment,50.549,0.01,24.1,0.18,0.17,,87.14,88.51,,,Visualizer
moment,50.736,0.01,24.1,0.16,0.17,,87.18,88.47,,,Visualizer
moment,50.962,0.01,24.2,0.12,0.08,,87.02,88.45,,,Visualizer
moment,51.149,0.01,24.2,0.09,0.08,,87.08,88.39,,,Visualizer
moment,51.374,0.01,24.2,0.07,0.08,,87.18,88.43,,,Visualizer
moment,51.561,0.01,24.3,0.18,0.17,,87.18,88.42,,,Visualizer
moment,51.786,0.01,24.3,0.16,0.17,,87.14,88.43,,,Visualizer
moment,51.974,0.01,24.3,0.12,0.17,,87.05,88.37,,,Visualizer
moment,52.199,0.01,24.3,0.1,0.17,,87.11,88.29,,,Visualizer
moment,52.387,0.01,24.4,0.07,0.17,,87.05,88.28,,,Visualizer
moment,52.611,0.01,24.4,0.18,0.17,,86.95,88.29,,,Visualizer
moment,52.799,0.01,24.4,0.16,0.08,,86.88,88.24,,,Visualizer
moment,53.024,0.01,24.4,0.12,0.08,,86.92,88.27,,,Visualizer
moment,53.249,0.01,24.5,0.1,0.17,,86.79,88.22,,,Visualizer
moment,53.436,0.01,24.5,0.08,0.08,,86.69,88.22,,,Visualizer
moment,53.661,0.01,24.6,0.16,0.17,,86.69,88.22,,,Visualizer
moment,53.849,0.01,24.6,0.16,0.17,,86.5,88.17,,,Visualizer
moment,54.074,0.01,24.6,0.13,0.17,,86.24,88.17,,,Visualizer
moment,54.262,0.01,24.6,0.1,0.17,,85.91,88.12,,,Visualizer
moment,54.486,0.01,24.6,0.08,0.17,,85.79,88.12,,,Visualizer
moment,54.674,0.01,24.6,0.18,0.08,,85.66,88.1,,,Visualizer
moment,54.937,0.01,24.6,0.16,0.0,,85.53,88.04,,,Visualizer
moment,55.124,0.01,24.7,0.13,0.08,,85.59,88.06,,,Visualizer
moment,55.312,0.01,24.7,0.1,0.08,,85.43,88.03,,,Visualizer
moment,55.574,0.01,24.7,0.08,0.08,,85.3,88.03,,,Visualizer
moment,55.724,0.01,24.7,0.13,0.08,,84.88,88.02,,,Visualizer
moment,55.949,0.01,24.7,0.17,0.08,,84.75,87.97,,,Visualizer
moment,56.137,0.01,24.7,0.14,0.08,,84.66,87.96,,,Visualizer
moment,56.361,0.01,25.0,0.11,0.25,,84.79,87.95,,,Visualizer
moment,56.587,0.01,24.9,0.08,0.17,,84.59,87.91,,,Visualizer
moment,56.774,0.01,25.0,0.17,0.25,,84.4,87.94,,,Visualizer
moment,56.999,0.01,25.1,0.17,0.34,,84.17,87.88,,,Visualizer
moment,57.187,0.01,25.1,0.13,0.34,,84.3,87.89,,,Visualizer
moment,57.412,0.01,25.1,0.1,0.25,,84.5,87.85,,,Visualizer
moment,57.599,0.01,25.1,0.08,0.17,,84.46,87.84,,,Visualizer
moment,57.824,0.01,25.1,0.15,0.08,,84.72,87.79,,,Visualizer
moment,58.012,0.01,25.1,0.17,0.0,,84.85,87.72,,,Visualizer
moment,58.237,0.01,25.1,0.14,0.0,,84.69,87.74,,,Visualizer
moment,58.424,0.01,25.3,0.11,0.17,,84.56,87.84,,,Visualizer
moment,58.649,0.01,25.3,0.08,0.17,,84.4,87.74,,,Visualizer
moment,58.837,0.01,25.4,0.13,0.25,,84.37,87.74,,,Visualizer
moment,59.062,0.01,25.4,0.17,0.25,,84.17,87.73,,,Visualizer
moment,59.286,0.01,25.5,0.14,0.25,,84.3,87.75,,,Visualizer
moment,59.474,0.01,25.6,0.11,0.34,,84.33,87.71,,,Visualizer
moment,59.699,0.01,25.6,0.08,0.25,,84.37,87.64,,,Visualizer
moment,59.887,0.01,25.6,0.14,0.25,,84.3,87.66,,,Visualizer
moment,60.111,0.01,25.6,0.17,0.17,,84.3,87.58,,,Visualizer
moment,60.299,0.01,25.8,0.14,0.34,,84.37,87.53,,,Visualizer
moment,60.524,0.01,25.8,0.11,0.25,,84.5,87.52,,,Visualizer
moment,60.751,0.01,25.9,0.08,0.25,,84.46,87.5,,,Visualizer
moment,60.937,0.01,25.9,0.11,0.25,,84.53,87.49,,,Visualizer
moment,61.162,0.01,26.0,0.17,0.34,,84.53,87.47,,,Visualizer
moment,61.349,0.01,26.0,0.14,0.17,,84.59,87.42,,,Visualizer
moment,61.574,0.01,26.0,0.11,0.17,,84.79,87.45,,,Visualizer
moment,61.799,0.01,26.2,0.09,0.25,,84.85,87.44,,,Visualizer
moment,61.986,0.01,26.3,0.1,0.25,,84.82,87.4,,,Visualizer
moment,62.174,0.01,26.3,0.18,0.25,,84.75,87.38,,,Visualizer
moment,62.399,0.01,26.5,0.14,0.42,,84.82,87.35,,,Visualizer
moment,62.624,0.01,26.5,0.11,0.42,,84.85,87.29,,,Visualizer
moment,62.811,0.01,26.5,0.09,0.42,,84.75,87.31,,,Visualizer
moment,63.037,0.01,26.5,0.13,0.25,,84.88,87.23,,,Visualizer
moment,63.224,0.01,26.6,0.18,0.25,,84.91,87.27,,,Visualizer
moment,63.449,0.01,26.7,0.14,0.17,,84.95,87.26,,,Visualizer
moment,63.637,0.01,26.7,0.11,0.25,,84.95,87.21,,,Visualizer
moment,63.862,0.01,26.7,0.09,0.17,,84.98,87.23,,,Visualizer
moment,64.049,0.01,26.7,0.07,0.17,,85.01,87.19,,,Visualizer
moment,64.274,0.01,26.7,0.18,0.17,,85.07,87.18,,,Visualizer
moment,64.462,0.01,26.7,0.15,0.08,,84.98,87.18,,,Visualizer
moment,64.686,0.01,27.0,0.12,0.25,,85.07,87.1,,,Visualizer
moment,64.912,0.01,27.0,0.09,0.25,,85.01,87.13,,,Visualizer
moment,65.099,0.01,27.0,0.07,0.25,,85.11,87.11,,,Visualizer
moment,65.324,0.01,27.0,0.18,0.25,,85.17,87.0,,,Visualizer
moment,65.512,0.01,27.0,0.15,0.25,,85.2,86.99,,,Visualizer
moment,65.737,0.01,27.1,0.12,0.34,,85.14,87.07,,,Visualizer
moment,65.924,0.01,27.1,0.09,0.08,,85.27,87.02,,,Visualizer
moment,66.149,0.01,27.2,0.07,0.17,,85.17,86.93,,,Visualizer
moment,66.337,0.01,27.2,0.18,0.17,,85.23,86.94,,,Visualizer
moment,66.562,0.01,27.2,0.15,0.17,,85.23,86.98,,,Visualizer
moment,66.79,0.01,27.2,0.12,0.17,,85.33,86.87,,,Visualizer
moment,66.974,0.01,27.3,0.09,0.17,,85.2,86.87,,,Visualizer
moment,67.199,0.01,27.3,0.07,0.17,,85.27,86.9,,,Visualizer
moment,67.424,0.01,27.3,0.18,0.08,,85.27,86.81,,,Visualizer
moment,67.611,0.01,27.3,0.16,0.08,,85.36,86.75,,,Visualizer
moment,67.802,0.01,27.4,0.12,0.17,,85.23,86.8,,,Visualizer
moment,68.024,0.01,27.5,0.09,0.25,,85.43,86.74,,,Visualizer
moment,68.249,0.01,27.5,0.07,0.17,,85.3,86.74,,,Visualizer
moment,68.437,0.01,27.5,0.33,0.17,,85.3,86.71,,,Visualizer
moment,68.625,0.01,27.5,0.29,0.17,,85.3,86.71,,,Visualizer
moment,68.849,0.01,27.6,0.23,0.25,,85.27,86.63,,,Visualizer
moment,69.074,0.01,27.6,0.18,0.17,,85.39,86.66,,,Visualizer
moment,69.262,0.01,27.6,0.14,0.08,,85.33,86.64,,,Visualizer
moment,69.487,0.01,27.6,0.11,0.08,,85.3,86.64,,,Visualizer
moment,69.674,0.01,27.6,0.15,0.08,,85.3,86.54,,,Visualizer
moment,69.899,0.01,27.7,0.19,0.17,,85.27,86.59,,,Visualizer
moment,70.124,0.01,27.7,0.15,0.08,,85.17,86.58,,,Visualizer
