information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,1.49,0.0,7.55,0.0,,82.22,82.57,,,Visualizer
moment,4.373,1.64,0.0,7.54,0.0,,82.22,82.57,,,Visualizer
moment,4.634,1.72,0.0,7.63,0.0,,82.32,82.62,,,Visualizer
moment,4.814,1.84,0.0,7.54,0.0,,82.35,82.63,,,Visualizer
moment,4.995,2.05,0.0,7.46,0.0,,82.45,82.69,,,Visualizer
moment,5.265,2.29,0.0,7.43,0.0,,82.25,82.7,,,Visualizer
moment,5.446,2.65,0.0,7.27,0.0,,82.32,82.72,,,Visualizer
moment,5.636,3.18,0.1,7.11,0.1,,82.16,82.73,,,Visualizer
moment,5.85,3.84,0.6,6.86,0.59,,82.19,82.76,,,Visualizer
moment,6.077,4.63,1.3,6.52,1.27,,82.03,82.79,,,Visualizer
moment,6.269,5.55,1.3,6.01,1.27,,82.0,82.74,,,Visualizer
moment,6.492,6.24,2.0,5.26,1.96,,81.77,82.73,,,Visualizer
moment,6.659,6.38,2.2,4.43,2.06,,81.55,82.71,,,Visualizer
moment,6.913,6.23,2.6,3.65,2.06,,81.61,82.67,,,Visualizer
moment,7.064,5.78,2.9,2.89,1.57,,81.48,82.7,,,Visualizer
moment,7.379,5.13,3.3,2.42,1.96,,81.42,82.66,,,Visualizer
moment,7.531,4.87,3.6,1.91,1.57,,81.36,82.63,,,Visualizer
moment,7.694,4.31,3.8,1.49,1.57,,81.2,82.6,,,Visualizer
moment,8.009,3.81,3.9,1.16,1.37,,81.1,82.58,,,Visualizer
moment,8.162,3.45,4.2,0.9,1.27,,81.13,82.57,,,Visualizer
moment,8.324,3.13,4.4,0.7,1.08,,81.2,82.54,,,Visualizer
moment,8.549,2.86,4.6,0.54,1.18,,81.01,82.44,,,Visualizer
moment,8.819,2.64,4.8,0.42,0.98,,81.01,82.45,,,Visualizer
moment,9.006,2.44,5.1,0.33,0.98,,81.04,82.45,,,Visualizer
moment,9.179,2.28,5.2,0.26,0.98,,80.97,82.43,,,Visualizer
moment,9.451,2.16,5.3,0.34,0.88,,80.97,82.38,,,Visualizer
moment,9.584,2.27,5.6,0.71,0.88,,81.01,82.27,,,Visualizer
moment,9.809,2.61,5.7,1.01,0.88,,80.75,82.3,,,Visualizer
moment,10.079,2.97,5.9,1.39,0.88,,80.18,82.31,,,Visualizer
moment,10.214,3.39,6.2,1.71,0.98,,79.6,82.24,,,Visualizer
moment,10.439,3.81,6.3,1.89,0.98,,78.93,82.25,,,Visualizer
moment,10.619,4.21,6.8,1.92,1.18,,78.45,82.28,,,Visualizer
moment,10.898,4.46,6.9,1.93,1.18,,77.85,82.24,,,Visualizer
moment,11.069,4.61,7.4,1.96,1.37,,77.59,82.24,,,Visualizer
moment,11.339,4.83,7.6,1.92,1.57,,77.46,82.24,,,Visualizer
moment,11.564,4.92,8.4,1.97,1.76,,77.43,82.2,,,Visualizer
moment,11.661,5.02,8.6,1.97,1.76,,77.4,82.19,,,Visualizer
moment,11.879,5.1,8.9,1.99,1.96,,77.56,82.11,,,Visualizer
moment,12.104,5.11,9.4,2.05,2.06,,77.72,82.08,,,Visualizer
moment,12.284,5.17,10.1,2.09,2.25,,77.79,81.95,,,Visualizer
moment,12.509,5.2,10.5,2.08,2.45,,77.69,81.88,,,Visualizer
moment,12.734,5.15,11.3,2.17,2.64,,77.5,81.81,,,Visualizer
moment,12.914,5.16,11.6,2.29,2.64,,77.37,81.78,,,Visualizer
moment,13.139,5.23,12.4,2.38,2.74,,77.21,81.7,,,Visualizer
moment,13.319,5.17,12.9,2.39,2.94,,77.05,81.59,,,Visualizer
moment,13.639,5.12,14.0,2.43,3.23,,76.89,81.58,,,Visualizer
moment,13.77,5.09,14.7,2.53,3.33,,76.7,81.5,,,Visualizer
moment,13.949,5.02,15.5,2.69,3.53,,76.64,81.4,,,Visualizer
moment,14.184,5.04,15.8,2.81,3.53,,76.54,81.31,,,Visualizer
moment,14.448,5.0,17.1,2.86,3.72,,76.45,81.25,,,Visualizer
moment,14.579,4.9,17.9,2.94,3.82,,76.38,81.17,,,Visualizer
moment,14.812,4.84,18.8,3.04,4.02,,76.41,81.08,,,Visualizer
moment,15.079,4.78,19.6,3.13,4.02,,76.32,80.97,,,Visualizer
moment,15.254,4.72,20.9,3.18,4.21,,76.32,80.82,,,Visualizer
moment,15.479,4.62,21.3,3.21,4.11,,76.19,80.77,,,Visualizer
moment,15.659,4.58,22.7,3.26,4.41,,76.13,80.57,,,Visualizer
moment,15.839,4.48,23.1,3.3,4.21,,76.13,80.52,,,Visualizer
moment,16.064,4.42,24.1,3.36,4.41,,76.0,80.37,,,Visualizer
moment,16.257,4.37,24.9,3.44,4.31,,75.97,80.28,,,Visualizer
moment,16.514,4.31,25.9,3.5,4.5,,75.9,80.23,,,Visualizer
moment,16.705,4.26,26.8,3.48,4.5,,75.87,80.12,,,Visualizer
moment,16.892,4.16,28.2,3.5,4.5,,75.78,80.04,,,Visualizer
moment,17.1,4.09,29.0,3.5,4.41,,75.75,79.96,,,Visualizer
moment,17.324,4.04,29.5,3.56,4.5,,75.71,79.82,,,Visualizer
moment,17.519,4.0,30.9,3.6,4.5,,75.68,79.81,,,Visualizer
moment,17.73,3.94,31.7,3.63,4.31,,75.55,79.75,,,Visualizer
moment,17.909,3.93,32.5,3.58,4.21,,75.59,79.61,,,Visualizer
moment,18.152,3.82,32.9,3.58,4.21,,75.62,79.54,,,Visualizer
moment,18.466,3.79,34.2,3.6,4.21,,75.62,79.46,,,Visualizer
moment,18.538,3.78,35.5,3.65,4.21,,75.59,79.42,,,Visualizer
moment,18.783,3.78,35.9,3.6,4.11,,75.65,79.29,,,Visualizer
moment,18.944,3.74,36.7,3.61,4.11,,75.65,79.23,,,Visualizer
moment,19.169,3.72,37.6,3.56,4.11,,75.62,79.22,,,Visualizer
moment,19.413,3.72,37.9,3.57,4.01,,75.75,79.14,,,Visualizer
moment,19.575,3.72,39.1,3.57,3.92,,75.71,79.08,,,Visualizer
moment,19.888,3.7,39.5,3.55,3.92,,75.71,78.93,,,Visualizer
moment,20.045,3.7,41.0,3.53,3.82,,75.78,78.97,,,Visualizer
moment,20.267,3.71,41.6,3.5,3.92,,75.71,78.89,,,Visualizer
