information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.881,3.47,0.0,1.49,0.0,,90.4,91.08,,,Visualizer
moment,7.109,3.4,0.0,1.24,0.0,,90.5,91.06,,,Visualizer
moment,7.285,3.34,0.0,1.03,0.0,,90.43,91.03,,,Visualizer
moment,7.513,3.31,0.0,0.94,0.0,,90.37,91.02,,,Visualizer
moment,7.734,3.31,0.0,0.86,0.0,,90.27,90.97,,,Visualizer
moment,7.915,3.33,0.0,0.77,0.0,,90.3,90.97,,,Visualizer
moment,8.142,3.32,0.0,0.75,0.0,,90.2,90.98,,,Visualizer
moment,8.367,3.41,0.0,0.62,0.0,,90.2,91.0,,,Visualizer
moment,8.551,3.31,0.0,0.48,0.0,,90.1,91.01,,,Visualizer
moment,8.775,3.11,0.0,0.38,0.0,,90.07,90.92,,,Visualizer
moment,8.951,3.08,0.0,0.42,0.0,,90.0,90.91,,,Visualizer
moment,9.175,3.1,0.0,0.44,0.0,,90.1,90.92,,,Visualizer
moment,9.4,3.12,0.0,0.39,0.0,,90.1,90.93,,,Visualizer
moment,9.585,3.09,0.0,0.31,0.0,,90.0,90.88,,,Visualizer
moment,9.807,3.01,0.0,0.36,0.0,,90.04,90.79,,,Visualizer
moment,10.031,3.07,0.0,0.31,0.0,,89.9,90.85,,,Visualizer
moment,10.21,2.99,0.0,0.24,0.0,,89.84,90.83,,,Visualizer
moment,10.435,2.94,0.0,0.42,0.0,,89.97,90.84,,,Visualizer
moment,10.613,3.13,0.0,0.35,0.0,,89.9,90.78,,,Visualizer
moment,10.848,3.02,0.0,0.28,0.0,,89.8,90.77,,,Visualizer
moment,11.064,2.93,0.0,0.22,0.0,,89.77,90.81,,,Visualizer
moment,11.245,2.89,0.0,0.17,0.0,,89.8,90.74,,,Visualizer
moment,11.47,2.81,0.0,0.13,0.0,,89.84,90.75,,,Visualizer
moment,11.695,2.71,0.0,0.1,0.0,,89.8,90.73,,,Visualizer
moment,11.875,2.7,0.0,0.21,0.0,,89.67,90.75,,,Visualizer
moment,12.118,2.75,0.0,0.18,0.0,,89.74,90.66,,,Visualizer
moment,12.326,2.67,0.0,0.14,0.0,,89.8,90.69,,,Visualizer
moment,12.509,2.66,0.0,0.24,0.0,,89.77,90.71,,,Visualizer
moment,12.73,2.74,0.0,0.21,0.0,,89.8,90.68,,,Visualizer
moment,12.908,2.72,0.0,0.3,0.0,,89.61,90.67,,,Visualizer
moment,13.135,2.85,0.0,0.37,0.0,,89.64,90.62,,,Visualizer
moment,13.359,2.95,0.0,0.43,0.0,,89.57,90.64,,,Visualizer
moment,13.539,3.08,0.0,0.49,0.0,,89.47,90.59,,,Visualizer
moment,13.766,3.31,0.0,0.55,0.0,,89.41,90.59,,,Visualizer
moment,13.991,3.53,0.0,0.65,0.0,,89.24,90.52,,,Visualizer
moment,14.171,3.77,0.0,0.67,0.0,,88.98,90.61,,,Visualizer
moment,14.397,3.93,0.0,0.73,0.0,,89.01,90.62,,,Visualizer
moment,14.579,4.15,0.0,0.78,0.0,,88.82,90.57,,,Visualizer
moment,14.8,4.39,0.0,0.87,0.0,,88.68,90.61,,,Visualizer
moment,15.027,4.8,0.0,0.85,0.0,,88.68,90.6,,,Visualizer
moment,15.204,4.99,0.0,0.86,0.0,,88.49,90.57,,,Visualizer
moment,15.434,5.25,0.0,0.9,0.0,,88.49,90.6,,,Visualizer
moment,15.653,5.61,0.0,0.84,0.0,,88.29,90.58,,,Visualizer
moment,15.834,5.84,0.0,0.88,0.0,,88.39,90.54,,,Visualizer
moment,16.06,6.16,0.0,0.87,0.0,,88.32,90.6,,,Visualizer
moment,16.287,6.43,0.0,0.83,0.0,,88.29,90.57,,,Visualizer
moment,16.466,6.69,0.0,0.8,0.0,,88.16,90.55,,,Visualizer
moment,16.689,6.99,0.0,0.79,0.0,,88.19,90.56,,,Visualizer
moment,16.868,7.31,0.0,0.76,0.0,,88.09,90.6,,,Visualizer
moment,17.099,7.58,0.0,0.75,0.0,,88.0,90.56,,,Visualizer
moment,17.321,7.86,0.0,0.75,0.0,,88.06,90.53,,,Visualizer
moment,17.5,8.13,0.0,0.73,0.0,,88.0,90.56,,,Visualizer
moment,17.727,8.46,0.0,0.69,0.0,,88.0,90.46,,,Visualizer
moment,17.949,8.74,0.2,0.66,0.2,,88.03,90.4,,,Visualizer
moment,18.129,8.97,0.2,0.65,0.2,,88.0,90.45,,,Visualizer
moment,18.355,9.3,0.2,0.66,0.2,,88.06,90.43,,,Visualizer
moment,18.537,9.63,0.2,0.62,0.2,,88.0,90.41,,,Visualizer
moment,18.765,9.77,0.3,0.58,0.3,,87.96,90.36,,,Visualizer
moment,18.987,9.9,0.3,0.48,0.1,,88.06,90.42,,,Visualizer
moment,19.165,9.79,0.3,0.47,0.1,,88.03,90.42,,,Visualizer
moment,19.391,9.91,0.3,0.42,0.1,,88.06,90.34,,,Visualizer
moment,19.613,9.91,0.3,0.37,0.1,,88.12,90.31,,,Visualizer
moment,19.794,9.89,0.3,0.37,0.0,,88.19,90.34,,,Visualizer
moment,20.026,9.96,0.4,0.32,0.1,,88.23,90.34,,,Visualizer
moment,20.249,9.94,0.5,0.34,0.2,,88.23,90.36,,,Visualizer
moment,20.425,10.03,0.5,0.28,0.1,,88.32,90.26,,,Visualizer
moment,20.651,9.89,0.5,0.3,0.1,,88.23,90.29,,,Visualizer
moment,20.841,10.02,0.6,0.25,0.2,,88.26,90.29,,,Visualizer
moment,21.1,9.91,0.8,0.25,0.39,,88.36,90.27,,,Visualizer
moment,21.329,9.9,0.7,0.3,0.2,,88.29,90.21,,,Visualizer
moment,21.458,10.06,0.8,0.24,0.3,,88.36,90.21,,,Visualizer
moment,21.685,9.86,1.0,0.27,0.49,,88.42,90.24,,,Visualizer
moment,21.909,9.96,1.1,0.28,0.49,,88.42,90.15,,,Visualizer
moment,22.089,10.04,1.1,0.26,0.3,,88.39,90.08,,,Visualizer
moment,22.315,9.99,1.2,0.26,0.49,,88.45,90.11,,,Visualizer
moment,22.495,9.95,1.2,0.25,0.39,,88.49,90.16,,,Visualizer
moment,22.766,9.94,1.3,0.26,0.2,,88.52,90.07,,,Visualizer
moment,22.944,9.93,1.3,0.28,0.2,,88.59,90.07,,,Visualizer
moment,23.124,9.94,1.4,0.25,0.3,,88.59,90.01,,,Visualizer
moment,23.35,9.86,1.5,0.29,0.3,,88.49,90.01,,,Visualizer
moment,23.576,9.94,1.5,0.31,0.3,,88.52,90.05,,,Visualizer
moment,23.754,9.94,1.6,0.28,0.39,,88.45,90.07,,,Visualizer
moment,23.98,9.9,1.6,0.31,0.3,,88.59,90.05,,,Visualizer
moment,24.208,9.97,1.8,0.29,0.39,,88.55,90.03,,,Visualizer
moment,24.386,9.9,1.9,0.33,0.39,,88.62,90.05,,,Visualizer
moment,24.611,10.0,1.9,0.28,0.39,,88.55,89.94,,,Visualizer
moment,24.789,9.83,2.1,0.31,0.49,,88.52,90.01,,,Visualizer
moment,25.014,9.9,2.1,0.33,0.3,,88.45,89.96,,,Visualizer
moment,25.24,10.0,2.2,0.32,0.39,,88.55,89.92,,,Visualizer
moment,25.418,9.96,2.2,0.3,0.3,,88.52,89.97,,,Visualizer
moment,25.647,9.92,2.3,0.33,0.39,,88.52,89.93,,,Visualizer
moment,25.876,9.94,2.5,0.35,0.39,,88.52,89.97,,,Visualizer
moment,26.051,9.96,2.5,0.32,0.39,,88.39,89.94,,,Visualizer
moment,26.275,9.85,2.5,0.35,0.3,,88.55,89.97,,,Visualizer
moment,26.459,9.93,2.7,0.35,0.39,,88.52,89.85,,,Visualizer
moment,26.681,9.94,2.7,0.34,0.39,,88.42,89.9,,,Visualizer
moment,26.908,9.87,2.8,0.37,0.3,,88.45,89.91,,,Visualizer
moment,27.098,9.88,3.0,0.39,0.49,,88.49,89.86,,,Visualizer
moment,27.31,9.94,3.0,0.38,0.49,,88.52,89.84,,,Visualizer
moment,27.535,9.91,3.1,0.35,0.39,,88.45,89.85,,,Visualizer
moment,27.716,9.94,3.3,0.34,0.49,,88.49,89.84,,,Visualizer
moment,27.941,9.89,3.3,0.34,0.49,,88.42,89.87,,,Visualizer
moment,28.166,9.9,3.5,0.35,0.49,,88.45,89.85,,,Visualizer
moment,28.345,9.92,3.5,0.38,0.49,,88.45,89.83,,,Visualizer
moment,28.569,9.92,3.7,0.4,0.59,,88.42,89.81,,,Visualizer
moment,28.752,9.92,3.7,0.4,0.39,,88.36,89.87,,,Visualizer
moment,29.026,9.91,3.9,0.39,0.49,,88.45,89.87,,,Visualizer
moment,29.199,9.91,4.0,0.41,0.59,,88.36,89.78,,,Visualizer
moment,29.379,9.89,4.1,0.41,0.49,,88.32,89.75,,,Visualizer
moment,29.608,9.83,4.2,0.45,0.49,,88.42,89.76,,,Visualizer
moment,29.831,9.95,4.2,0.44,0.49,,88.36,89.76,,,Visualizer
moment,30.01,9.88,4.5,0.43,0.59,,88.42,89.72,,,Visualizer
moment,30.28,9.86,4.6,0.46,0.49,,88.49,89.75,,,Visualizer
moment,30.414,9.84,4.7,0.46,0.59,,88.23,89.73,,,Visualizer
moment,30.638,9.88,4.9,0.45,0.69,,88.42,89.71,,,Visualizer
moment,30.864,9.84,5.0,0.49,0.79,,88.42,89.77,,,Visualizer
moment,31.045,9.93,5.0,0.46,0.49,,88.26,89.71,,,Visualizer
moment,31.272,9.81,5.2,0.51,0.69,,88.23,89.7,,,Visualizer
moment,31.538,9.94,5.3,0.45,0.59,,88.45,89.69,,,Visualizer
moment,31.672,9.85,5.4,0.51,0.49,,88.45,89.73,,,Visualizer
moment,31.898,10.01,5.6,0.46,0.59,,88.49,89.62,,,Visualizer
moment,32.077,9.79,5.7,0.52,0.69,,88.36,89.66,,,Visualizer
moment,32.304,9.92,5.8,0.49,0.59,,88.52,89.74,,,Visualizer
moment,32.532,9.8,6.0,0.5,0.69,,88.62,89.68,,,Visualizer
moment,32.708,9.85,6.0,0.55,0.59,,88.49,89.67,,,Visualizer
moment,32.935,9.86,6.2,0.52,0.59,,88.62,89.65,,,Visualizer
moment,33.165,9.79,6.5,0.57,0.79,,88.55,89.65,,,Visualizer
moment,33.339,9.9,6.5,0.53,0.69,,88.55,89.66,,,Visualizer
moment,33.57,9.79,6.8,0.59,0.79,,88.62,89.58,,,Visualizer
moment,33.789,9.99,6.9,0.54,0.69,,88.72,89.62,,,Visualizer
moment,33.974,9.79,7.1,0.57,0.89,,88.68,89.65,,,Visualizer
moment,34.193,9.85,7.2,0.59,0.69,,88.75,89.59,,,Visualizer
moment,34.374,9.87,7.4,0.53,0.79,,88.59,89.57,,,Visualizer
moment,34.599,9.76,7.6,0.55,0.79,,88.85,89.61,,,Visualizer
moment,34.827,9.81,7.7,0.58,0.79,,88.82,89.59,,,Visualizer
moment,35.007,9.93,7.8,0.55,0.69,,88.82,89.64,,,Visualizer
moment,35.235,9.83,8.0,0.57,0.79,,88.95,89.64,,,Visualizer
moment,35.454,9.79,8.2,0.63,0.79,,88.91,89.57,,,Visualizer
moment,35.634,9.8,8.3,0.64,0.69,,89.08,89.55,,,Visualizer
moment,35.861,9.79,8.5,0.65,0.79,,89.08,89.54,,,Visualizer
moment,36.038,9.82,8.6,0.66,0.79,,89.08,89.6,,,Visualizer
moment,36.268,9.87,8.8,0.63,0.79,,89.08,89.61,,,Visualizer
moment,36.508,9.75,9.1,0.67,0.79,,89.11,89.6,,,Visualizer
moment,36.668,9.79,9.2,0.71,0.89,,89.08,89.56,,,Visualizer
moment,36.894,9.81,9.4,0.7,0.79,,89.24,89.56,,,Visualizer
moment,37.118,9.78,9.5,0.7,0.79,,89.31,89.52,,,Visualizer
moment,37.301,9.79,9.7,0.72,0.89,,89.38,89.57,,,Visualizer
moment,37.526,9.82,10.0,0.71,0.89,,89.44,89.52,,,Visualizer
moment,37.75,9.78,10.0,0.73,0.79,,89.41,89.57,,,Visualizer
moment,37.975,9.81,10.3,0.73,0.89,,89.41,89.57,,,Visualizer
moment,38.161,9.8,10.5,0.73,0.98,,89.44,89.59,,,Visualizer
moment,38.333,9.78,10.6,0.74,0.89,,89.61,89.61,,,Visualizer
moment,38.565,9.79,10.9,0.73,0.89,,89.67,89.55,,,Visualizer
moment,38.798,9.76,11.1,0.76,1.08,,89.61,89.59,,,Visualizer
moment,38.964,9.74,11.2,0.77,0.89,,89.57,89.57,,,Visualizer
moment,39.234,9.76,11.4,0.76,0.89,,89.71,89.6,,,Visualizer
moment,39.414,9.78,11.6,0.78,0.89,,89.8,89.51,,,Visualizer
moment,39.604,9.79,11.8,0.78,0.89,,89.84,89.55,,,Visualizer
moment,39.82,9.75,12.0,0.8,0.89,,89.8,89.56,,,Visualizer
moment,39.997,9.74,12.2,0.81,0.98,,89.94,89.57,,,Visualizer
moment,40.223,9.77,12.4,0.81,0.98,,89.8,89.55,,,Visualizer
moment,40.492,9.75,12.7,0.83,1.08,,90.04,89.48,,,Visualizer
moment,40.627,9.75,12.8,0.86,0.98,,90.07,89.56,,,Visualizer
moment,40.852,9.76,13.1,0.88,1.08,,90.07,89.6,,,Visualizer
moment,41.078,9.76,13.4,0.87,1.08,,90.0,89.54,,,Visualizer
moment,41.257,9.76,13.4,0.86,0.98,,90.1,89.53,,,Visualizer
moment,41.483,9.73,13.7,0.88,0.98,,90.2,89.55,,,Visualizer
moment,41.663,9.72,14.0,0.91,1.18,,90.17,89.58,,,Visualizer
moment,41.887,9.76,14.3,0.91,1.08,,90.43,89.6,,,Visualizer
moment,42.112,9.74,14.5,0.9,1.08,,90.3,89.58,,,Visualizer
moment,42.292,9.71,14.6,0.89,1.18,,90.3,89.64,,,Visualizer
moment,42.525,9.76,14.9,0.88,0.98,,90.47,89.64,,,Visualizer
moment,42.751,9.73,15.2,0.9,1.08,,90.5,89.59,,,Visualizer
moment,42.924,9.71,15.4,0.92,1.08,,90.43,89.58,,,Visualizer
moment,43.147,9.76,15.6,0.91,1.08,,90.57,89.63,,,Visualizer
moment,43.373,9.74,15.8,0.89,1.08,,90.54,89.66,,,Visualizer
moment,43.552,9.73,16.1,0.92,1.18,,90.6,89.63,,,Visualizer
moment,43.779,9.75,16.3,0.9,1.08,,90.7,89.63,,,Visualizer
moment,43.97,9.73,16.5,0.94,1.08,,90.77,89.66,,,Visualizer
moment,44.189,9.75,16.8,0.97,1.18,,90.77,89.64,,,Visualizer
moment,44.414,9.76,17.0,0.96,1.18,,90.83,89.64,,,Visualizer
moment,44.588,9.75,17.2,0.95,1.08,,90.87,89.67,,,Visualizer
moment,44.824,9.72,17.6,0.97,1.18,,90.9,89.69,,,Visualizer
moment,44.992,9.73,17.7,1.0,1.18,,90.87,89.72,,,Visualizer
moment,45.218,9.76,18.0,0.99,1.18,,90.96,89.67,,,Visualizer
moment,45.442,9.73,18.3,0.98,1.18,,90.9,89.71,,,Visualizer
moment,45.667,9.72,18.6,0.97,1.18,,90.87,89.72,,,Visualizer
moment,45.851,9.74,18.7,0.95,1.18,,91.03,89.73,,,Visualizer
moment,46.081,9.75,19.1,0.96,1.18,,91.0,89.73,,,Visualizer
moment,46.252,9.73,19.2,0.95,1.18,,90.87,89.72,,,Visualizer
moment,46.478,9.73,19.4,0.98,1.18,,90.9,89.8,,,Visualizer
moment,46.703,9.71,19.8,0.99,1.18,,90.87,89.78,,,Visualizer
moment,46.929,9.67,20.0,0.97,1.18,,90.9,89.79,,,Visualizer
moment,47.107,9.74,20.3,0.98,1.18,,90.87,89.78,,,Visualizer
moment,47.336,9.77,20.5,0.99,1.18,,90.9,89.85,,,Visualizer
moment,47.515,9.76,20.7,1.03,1.28,,90.93,89.84,,,Visualizer
moment,47.737,9.75,21.0,1.03,1.18,,90.9,89.82,,,Visualizer
moment,47.917,9.76,21.3,0.99,1.28,,91.0,89.86,,,Visualizer
moment,48.233,9.72,21.7,1.0,1.28,,91.0,89.9,,,Visualizer
moment,48.367,9.7,21.8,1.04,1.28,,91.0,89.84,,,Visualizer
moment,48.548,9.74,22.1,1.05,1.28,,90.96,89.86,,,Visualizer
moment,48.773,9.76,22.3,1.03,1.28,,91.07,89.96,,,Visualizer
moment,48.998,9.73,22.6,1.08,1.28,,91.03,89.95,,,Visualizer
moment,49.187,9.72,22.8,1.04,1.28,,90.93,89.9,,,Visualizer
moment,49.494,9.72,23.2,1.04,1.28,,91.0,89.92,,,Visualizer
moment,49.602,9.8,23.3,1.03,1.18,,90.96,89.98,,,Visualizer
moment,49.807,9.74,23.6,1.07,1.28,,90.93,90.04,,,Visualizer
moment,50.032,9.75,24.0,1.08,1.28,,90.96,90.03,,,Visualizer
moment,50.217,9.76,24.1,1.07,1.28,,90.9,90.04,,,Visualizer
moment,50.438,9.75,24.3,1.07,1.18,,90.8,90.01,,,Visualizer
moment,50.664,9.74,24.7,1.1,1.18,,91.03,90.0,,,Visualizer
moment,50.843,9.72,25.0,1.13,1.28,,91.0,90.0,,,Visualizer
moment,51.068,9.77,25.3,1.1,1.28,,90.93,90.04,,,Visualizer
moment,51.292,9.71,25.5,1.09,1.28,,90.93,90.04,,,Visualizer
moment,51.474,9.71,25.8,1.11,1.28,,91.03,90.02,,,Visualizer
moment,51.743,9.73,26.1,1.09,1.38,,90.96,90.05,,,Visualizer
moment,51.878,9.73,26.3,1.08,1.28,,90.93,90.02,,,Visualizer
moment,52.104,9.75,26.6,1.08,1.28,,90.93,90.02,,,Visualizer
moment,52.327,9.71,26.8,1.11,1.28,,91.0,90.1,,,Visualizer
moment,52.507,9.76,27.0,1.09,1.18,,91.07,90.11,,,Visualizer
moment,52.733,9.75,27.3,1.11,1.18,,91.1,90.17,,,Visualizer
moment,52.958,9.76,27.5,1.11,1.18,,91.03,90.14,,,Visualizer
moment,53.137,9.78,27.8,1.09,1.18,,91.07,90.11,,,Visualizer
moment,53.364,9.76,28.1,1.05,1.28,,91.16,90.14,,,Visualizer
moment,53.542,9.69,28.3,1.11,1.28,,91.1,90.15,,,Visualizer
moment,53.768,9.73,28.6,1.16,1.28,,91.07,90.16,,,Visualizer
moment,53.996,9.78,28.9,1.11,1.18,,91.03,90.13,,,Visualizer
moment,54.172,9.68,29.2,1.12,1.28,,91.2,90.21,,,Visualizer
moment,54.398,9.77,29.4,1.12,1.18,,91.13,90.13,,,Visualizer
moment,54.626,9.74,29.7,1.09,1.18,,91.07,90.1,,,Visualizer
moment,54.807,9.76,30.0,1.07,1.28,,91.07,90.2,,,Visualizer
moment,55.028,9.79,30.2,1.08,1.28,,91.07,90.19,,,Visualizer
moment,55.207,9.79,30.4,1.09,1.28,,91.13,90.13,,,Visualizer
moment,55.432,9.77,30.7,1.09,1.28,,90.96,90.14,,,Visualizer
moment,55.657,9.77,31.0,1.13,1.28,,91.07,90.21,,,Visualizer
moment,55.883,9.82,31.2,1.05,1.18,,91.0,90.22,,,Visualizer
moment,56.068,9.71,31.5,1.06,1.28,,91.03,90.18,,,Visualizer
moment,56.294,9.77,31.7,1.11,1.18,,90.96,90.18,,,Visualizer
moment,56.471,9.76,32.0,1.11,1.28,,90.93,90.21,,,Visualizer
moment,56.694,9.8,32.3,1.06,1.28,,90.87,90.26,,,Visualizer
moment,56.918,9.75,32.5,1.07,1.28,,90.93,90.2,,,Visualizer
moment,57.144,9.79,32.7,1.11,1.18,,90.83,90.27,,,Visualizer
moment,57.324,9.81,33.0,1.06,1.28,,90.83,90.25,,,Visualizer
moment,57.503,9.71,33.2,1.05,1.18,,90.83,90.24,,,Visualizer
moment,57.728,9.74,33.5,1.11,1.18,,90.83,90.27,,,Visualizer
moment,57.953,9.76,33.9,1.11,1.28,,90.73,90.23,,,Visualizer
moment,58.134,9.79,34.1,1.08,1.18,,90.77,90.22,,,Visualizer
moment,58.358,9.82,34.3,1.04,1.28,,90.67,90.25,,,Visualizer
moment,58.584,9.78,34.5,1.08,1.28,,90.63,90.28,,,Visualizer
moment,58.767,9.8,34.8,1.08,1.28,,90.67,90.32,,,Visualizer
moment,58.988,9.81,35.0,1.07,1.28,,90.7,90.26,,,Visualizer
