information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.836,1.38,0.0,3.5,-1.0,,90.41,86.81,,,Visualizer
moment,5.023,1.47,0.0,3.48,-1.0,,90.18,86.94,,,Visualizer
moment,5.248,1.51,0.0,3.46,-1.0,,90.05,87.03,,,Visualizer
moment,5.435,1.52,0.0,3.48,-1.0,,89.92,87.23,,,Visualizer
moment,5.661,1.52,0.0,3.52,-1.0,,89.88,87.38,,,Visualizer
moment,5.849,1.49,0.0,3.47,-1.0,,89.82,87.45,,,Visualizer
moment,6.073,1.55,0.0,3.47,-1.0,,89.95,87.57,,,Visualizer
moment,6.299,1.66,0.0,3.48,-1.0,,89.88,87.64,,,Visualizer
moment,6.485,1.67,0.0,3.5,-1.0,,89.69,87.8,,,Visualizer
moment,6.71,1.76,0.0,3.45,-1.0,,89.75,87.96,,,Visualizer
moment,6.898,1.82,0.0,3.46,-1.0,,89.59,87.95,,,Visualizer
moment,7.123,1.86,0.0,3.47,-1.0,,89.52,88.11,,,Visualizer
moment,7.311,1.96,0.0,3.4,-1.0,,89.26,88.2,,,Visualizer
moment,7.536,2.06,0.0,3.48,-1.0,,89.09,88.26,,,Visualizer
moment,7.723,2.13,0.0,3.48,-1.0,,88.89,88.36,,,Visualizer
moment,7.948,2.23,0.0,3.47,-1.0,,88.67,88.46,,,Visualizer
moment,8.173,2.35,0.0,3.44,-1.0,,88.5,88.53,,,Visualizer
moment,8.36,2.5,0.0,3.46,-1.0,,88.44,88.5,,,Visualizer
moment,8.585,2.62,0.0,3.5,-1.0,,88.3,88.59,,,Visualizer
moment,8.773,2.79,0.0,3.47,-1.0,,88.4,88.67,,,Visualizer
moment,8.998,2.99,0.0,3.43,-1.0,,88.21,88.54,,,Visualizer
moment,9.185,3.18,0.0,3.47,-1.0,,88.11,88.56,,,Visualizer
moment,9.41,3.38,0.0,3.42,-1.0,,88.11,88.61,,,Visualizer
moment,9.673,3.73,0.0,3.46,-1.0,,87.88,88.54,,,Visualizer
moment,9.823,4.31,0.0,3.39,-1.0,,87.91,88.55,,,Visualizer
moment,10.048,4.78,0.0,3.28,-1.0,,87.68,88.5,,,Visualizer
moment,10.235,5.26,0.0,3.16,-1.0,,87.65,88.57,,,Visualizer
moment,10.461,5.83,0.0,2.93,-1.0,,87.52,88.5,,,Visualizer
moment,10.648,6.31,0.0,2.69,-1.0,,87.36,88.49,,,Visualizer
moment,10.873,6.84,0.0,2.38,-1.0,,87.42,88.49,,,Visualizer
moment,11.061,7.23,0.0,2.1,-1.0,,87.29,88.46,,,Visualizer
moment,11.285,7.54,0.0,1.84,-1.0,,87.2,88.44,,,Visualizer
moment,11.473,7.75,0.0,1.62,-1.0,,87.1,88.36,,,Visualizer
moment,11.698,7.94,0.0,1.4,-1.0,,87.16,88.34,,,Visualizer
moment,11.885,8.09,0.0,1.18,-1.0,,87.0,88.3,,,Visualizer
moment,12.111,8.16,0.0,1.06,-1.0,,87.1,88.3,,,Visualizer
moment,12.335,8.32,0.0,0.9,-1.0,,87.13,88.25,,,Visualizer
moment,12.523,8.26,0.0,0.77,-1.0,,87.0,88.17,,,Visualizer
moment,12.747,8.28,0.0,0.73,-1.0,,87.0,88.2,,,Visualizer
moment,12.935,8.54,0.0,0.61,-1.0,,86.93,88.19,,,Visualizer
moment,13.16,8.33,0.0,0.5,-1.0,,86.93,88.13,,,Visualizer
moment,13.348,8.16,0.0,0.44,-1.0,,86.87,88.11,,,Visualizer
moment,13.573,8.27,0.0,0.42,-1.0,,86.93,88.11,,,Visualizer
moment,13.761,8.31,0.0,0.4,-1.0,,86.97,88.05,,,Visualizer
moment,14.023,8.32,0.0,0.38,-1.0,,86.9,88.0,,,Visualizer
moment,14.21,8.35,0.0,0.42,-1.0,,86.84,88.04,,,Visualizer
moment,14.398,8.68,0.0,0.37,-1.0,,86.93,88.02,,,Visualizer
moment,14.623,8.68,0.0,0.29,-1.0,,86.74,87.94,,,Visualizer
moment,14.811,8.3,0.0,0.23,-1.0,,86.77,87.92,,,Visualizer
moment,15.035,8.26,0.0,0.25,-1.0,,86.74,87.87,,,Visualizer
moment,15.227,8.37,0.0,0.24,-1.0,,86.68,87.9,,,Visualizer
moment,15.448,8.28,0.0,0.25,-1.0,,86.8,87.86,,,Visualizer
moment,15.635,8.36,0.0,0.25,-1.0,,86.77,87.79,,,Visualizer
moment,15.86,8.37,0.0,0.26,-1.0,,86.68,87.84,,,Visualizer
moment,16.085,8.42,0.0,0.24,-1.0,,86.61,87.72,,,Visualizer
moment,16.273,8.4,0.0,0.24,-1.0,,86.48,87.77,,,Visualizer
moment,16.497,8.39,0.0,0.24,-1.0,,86.58,87.73,,,Visualizer
moment,16.685,8.38,0.0,0.22,-1.0,,86.48,87.74,,,Visualizer
moment,16.91,8.41,0.0,0.24,-1.0,,86.48,87.68,,,Visualizer
moment,17.098,8.42,0.0,0.22,-1.0,,86.35,87.64,,,Visualizer
moment,17.323,8.37,0.0,0.22,-1.0,,86.32,87.6,,,Visualizer
moment,17.51,8.39,0.0,0.24,-1.0,,86.29,87.61,,,Visualizer
moment,17.735,8.46,0.0,0.2,-1.0,,86.29,87.55,,,Visualizer
moment,17.96,8.4,0.0,0.23,-1.0,,86.22,87.48,,,Visualizer
moment,18.148,8.42,0.0,0.19,-1.0,,86.12,87.51,,,Visualizer
moment,18.373,8.34,0.0,0.21,-1.0,,86.09,87.53,,,Visualizer
moment,18.56,8.39,0.0,0.24,-1.0,,86.19,87.48,,,Visualizer
moment,18.786,8.45,0.0,0.2,-1.0,,86.03,87.44,,,Visualizer
moment,18.973,8.35,0.0,0.23,-1.0,,85.96,87.45,,,Visualizer
moment,19.198,8.38,0.0,0.24,-1.0,,85.93,87.42,,,Visualizer
moment,19.385,8.42,0.0,0.21,-1.0,,85.8,87.45,,,Visualizer
moment,19.61,8.37,0.0,0.23,-1.0,,85.83,87.38,,,Visualizer
moment,19.835,8.42,0.0,0.25,-1.0,,85.67,87.38,,,Visualizer
moment,20.022,8.45,0.0,0.21,-1.0,,85.67,87.35,,,Visualizer
moment,20.248,8.38,0.0,0.24,-1.0,,85.61,87.34,,,Visualizer
moment,20.473,8.4,0.0,0.26,-1.0,,85.67,87.27,,,Visualizer
moment,20.66,8.46,0.0,0.22,-1.0,,85.45,87.25,,,Visualizer
moment,20.848,8.34,0.0,0.24,-1.0,,85.48,87.29,,,Visualizer
moment,21.072,8.35,0.0,0.26,-1.0,,85.31,87.27,,,Visualizer
moment,21.264,8.43,0.0,0.22,-1.0,,85.25,87.2,,,Visualizer
moment,21.486,8.32,0.0,0.24,-1.0,,85.22,87.24,,,Visualizer
moment,21.71,8.32,0.0,0.26,-1.0,,85.22,87.29,,,Visualizer
moment,21.897,8.35,0.0,0.26,-1.0,,85.05,87.18,,,Visualizer
moment,22.123,8.31,0.0,0.24,-1.0,,85.05,87.15,,,Visualizer
moment,22.348,8.3,0.0,0.26,-1.0,,84.99,87.13,,,Visualizer
moment,22.535,8.28,0.0,0.27,-1.0,,84.86,87.09,,,Visualizer
moment,22.723,8.27,0.0,0.28,-1.0,,84.86,87.09,,,Visualizer
moment,22.948,8.29,0.0,0.25,-1.0,,84.77,87.12,,,Visualizer
moment,23.136,8.22,0.0,0.27,-1.0,,84.7,87.01,,,Visualizer
moment,23.36,8.22,0.0,0.28,-1.0,,84.64,87.04,,,Visualizer
moment,23.585,8.2,0.0,0.29,-1.0,,84.7,87.03,,,Visualizer
moment,23.772,8.16,0.0,0.31,-1.0,,84.64,87.02,,,Visualizer
moment,23.998,8.2,0.0,0.29,-1.0,,84.57,86.98,,,Visualizer
moment,24.185,8.16,0.0,0.28,-1.0,,84.41,86.95,,,Visualizer
moment,24.41,8.17,0.0,0.3,-1.0,,84.44,86.92,,,Visualizer
moment,24.598,8.18,0.0,0.29,-1.0,,84.25,87.06,,,Visualizer
moment,24.822,8.04,0.0,0.32,-1.0,,84.25,86.96,,,Visualizer
moment,25.011,8.12,0.0,0.31,-1.0,,84.15,86.89,,,Visualizer
moment,25.235,8.08,0.0,0.28,-1.0,,83.93,86.87,,,Visualizer
moment,25.46,7.99,0.0,0.34,-1.0,,83.93,86.91,,,Visualizer
moment,25.648,8.05,0.0,0.31,-1.0,,83.83,86.85,,,Visualizer
moment,25.873,8.01,0.0,0.34,-1.0,,83.83,86.88,,,Visualizer
moment,26.06,8.0,0.0,0.35,-1.0,,83.67,86.86,,,Visualizer
moment,26.285,8.06,0.0,0.33,-1.0,,83.7,86.82,,,Visualizer
moment,26.473,7.98,0.0,0.34,-1.0,,83.54,86.84,,,Visualizer
moment,26.697,7.91,0.0,0.35,-1.0,,83.61,86.86,,,Visualizer
moment,26.961,7.94,0.0,0.35,-1.0,,83.45,86.78,,,Visualizer
moment,27.11,7.9,0.0,0.36,-1.0,,83.41,86.75,,,Visualizer
moment,27.335,7.93,0.0,0.36,-1.0,,83.35,86.81,,,Visualizer
moment,27.522,7.91,0.0,0.36,-1.0,,83.35,86.76,,,Visualizer
moment,27.747,7.83,0.0,0.37,-1.0,,83.25,86.76,,,Visualizer
moment,27.936,7.84,0.0,0.41,-1.0,,83.19,86.79,,,Visualizer
moment,28.16,7.81,0.0,0.43,-1.0,,83.06,86.72,,,Visualizer
moment,28.348,7.86,0.0,0.43,-1.0,,83.0,86.74,,,Visualizer
moment,28.572,7.9,0.0,0.39,-1.0,,82.96,86.69,,,Visualizer
moment,28.797,7.64,0.0,0.43,-1.0,,82.9,86.64,,,Visualizer
moment,28.985,7.74,0.0,0.46,-1.0,,82.84,86.72,,,Visualizer
moment,29.21,7.79,0.0,0.47,-1.0,,82.87,86.7,,,Visualizer
moment,29.398,7.67,0.0,0.48,-1.0,,82.71,86.64,,,Visualizer
moment,29.66,7.71,0.0,0.52,-1.0,,82.8,86.62,,,Visualizer
moment,29.847,7.71,0.0,0.51,-1.0,,82.68,86.56,,,Visualizer
moment,30.035,7.69,0.0,0.51,-1.0,,82.68,86.59,,,Visualizer
moment,30.223,7.72,0.0,0.49,-1.0,,82.68,86.56,,,Visualizer
moment,30.485,7.62,0.0,0.52,-1.0,,82.68,86.53,,,Visualizer
moment,30.672,7.61,0.0,0.54,-1.0,,82.64,86.59,,,Visualizer
moment,30.86,7.56,0.0,0.55,-1.0,,82.77,86.55,,,Visualizer
moment,31.122,7.58,0.0,0.57,-1.0,,82.84,86.46,,,Visualizer
moment,31.311,7.65,0.0,0.59,-1.0,,82.84,86.5,,,Visualizer
moment,31.497,7.66,0.0,0.56,-1.0,,82.87,86.49,,,Visualizer
moment,31.688,7.46,0.0,0.56,-1.0,,83.0,86.53,,,Visualizer
moment,31.909,7.42,0.0,0.66,-1.0,,83.09,86.46,,,Visualizer
moment,32.135,7.59,0.0,0.62,-1.0,,83.09,86.45,,,Visualizer
moment,32.323,7.41,0.0,0.65,-1.0,,83.25,86.47,,,Visualizer
moment,32.547,7.51,0.0,0.64,-1.0,,83.29,86.36,,,Visualizer
moment,32.735,7.43,0.0,0.64,-1.0,,83.61,86.46,,,Visualizer
moment,32.96,7.41,0.0,0.64,-1.0,,83.54,86.45,,,Visualizer
moment,33.147,7.38,0.0,0.64,-1.0,,83.8,86.33,,,Visualizer
moment,33.447,7.37,0.0,0.65,-1.0,,83.96,86.4,,,Visualizer
moment,33.563,7.33,0.0,0.67,-1.0,,84.12,86.33,,,Visualizer
moment,33.822,7.41,0.0,0.72,-1.0,,84.31,86.32,,,Visualizer
moment,33.973,7.51,0.0,0.67,-1.0,,84.67,86.33,,,Visualizer
moment,34.197,7.14,0.0,0.72,-1.0,,84.86,86.3,,,Visualizer
moment,34.46,7.24,0.0,0.73,-1.0,,85.05,86.29,,,Visualizer
moment,34.647,7.32,0.0,0.77,-1.0,,85.35,86.28,,,Visualizer
moment,34.834,7.29,0.0,0.79,-1.0,,85.77,86.28,,,Visualizer
moment,35.023,7.22,0.0,0.81,-1.0,,86.03,86.26,,,Visualizer
moment,35.285,7.25,0.0,0.84,-1.0,,86.29,86.27,,,Visualizer
moment,35.435,7.26,0.0,0.88,-1.0,,86.68,86.21,,,Visualizer
moment,35.659,7.2,0.0,0.91,-1.0,,86.87,86.12,,,Visualizer
moment,35.884,7.19,0.0,0.95,-1.0,,87.16,86.17,,,Visualizer
moment,36.072,7.21,0.0,0.98,-1.0,,87.36,86.19,,,Visualizer
moment,36.297,7.12,0.0,1.01,-1.0,,87.39,86.22,,,Visualizer
moment,36.486,7.18,0.0,1.0,-1.0,,87.46,86.26,,,Visualizer
moment,36.71,7.18,0.0,1.02,-1.0,,87.52,86.26,,,Visualizer
moment,36.897,7.11,0.0,1.04,-1.0,,87.39,86.23,,,Visualizer
moment,37.122,7.16,0.0,1.04,-1.0,,87.32,86.27,,,Visualizer
moment,37.311,7.09,0.0,1.05,-1.0,,87.29,86.28,,,Visualizer
moment,37.534,7.05,0.0,1.06,-1.0,,87.23,86.33,,,Visualizer
moment,37.722,7.06,0.0,1.09,-1.0,,87.16,86.35,,,Visualizer
moment,37.947,7.06,0.0,1.09,-1.0,,87.13,86.32,,,Visualizer
moment,38.172,7.02,0.0,1.11,-1.0,,87.07,86.37,,,Visualizer
moment,38.359,7.01,0.0,1.1,-1.0,,87.16,86.37,,,Visualizer
moment,38.584,6.97,0.0,1.15,-1.0,,87.23,86.39,,,Visualizer
moment,38.81,6.96,0.0,1.15,-1.0,,87.36,86.49,,,Visualizer
moment,38.997,6.93,0.0,1.18,-1.0,,87.46,86.5,,,Visualizer
moment,39.185,6.98,0.0,1.18,-1.0,,87.52,86.49,,,Visualizer
moment,39.41,6.87,0.0,1.23,-1.0,,87.75,86.51,,,Visualizer
moment,39.598,6.89,0.0,1.25,-1.0,,88.01,86.6,,,Visualizer
moment,39.822,6.88,0.0,1.27,-1.0,,88.14,86.58,,,Visualizer
moment,40.047,6.84,0.0,1.29,-1.0,,88.37,86.54,,,Visualizer
moment,40.235,6.86,0.0,1.27,-1.0,,88.63,86.55,,,Visualizer
moment,40.46,6.84,0.0,1.29,-1.0,,88.83,86.57,,,Visualizer
moment,40.647,6.84,0.0,1.29,-1.0,,88.96,86.6,,,Visualizer
moment,40.872,6.82,0.0,1.31,-1.0,,89.19,86.57,,,Visualizer
moment,41.06,6.79,0.0,1.34,-1.0,,89.39,86.58,,,Visualizer
moment,41.284,6.75,0.0,1.34,-1.0,,89.45,86.78,,,Visualizer
moment,41.473,6.76,0.0,1.36,-1.0,,89.65,86.67,,,Visualizer
moment,41.697,6.75,0.0,1.4,-1.0,,89.69,86.68,,,Visualizer
moment,41.922,6.72,0.0,1.43,-1.0,,89.88,86.8,,,Visualizer
moment,42.11,6.76,0.0,1.42,-1.0,,89.79,86.8,,,Visualizer
moment,42.372,6.67,0.0,1.43,-1.0,,90.02,86.75,,,Visualizer
moment,42.521,6.69,0.0,1.44,-1.0,,90.11,86.89,,,Visualizer
moment,42.747,6.7,0.0,1.44,-1.0,,90.05,86.94,,,Visualizer
moment,42.936,6.64,0.0,1.46,-1.0,,90.28,86.91,,,Visualizer
moment,43.159,6.59,0.0,1.47,-1.0,,90.11,86.97,,,Visualizer
moment,43.349,6.62,0.0,1.45,-1.0,,90.35,87.04,,,Visualizer
moment,43.572,6.62,0.0,1.44,-1.0,,90.38,87.12,,,Visualizer
moment,43.798,6.59,0.0,1.47,-1.0,,90.55,87.2,,,Visualizer
moment,43.985,6.51,0.0,1.51,-1.0,,90.61,87.11,,,Visualizer
moment,44.209,6.6,0.0,1.5,-1.0,,90.68,87.16,,,Visualizer
moment,44.397,6.51,0.0,1.53,-1.0,,90.84,87.17,,,Visualizer
moment,44.622,6.51,0.0,1.54,-1.0,,90.75,87.24,,,Visualizer
moment,44.81,6.49,0.0,1.58,-1.0,,90.91,87.33,,,Visualizer
moment,45.072,6.47,0.0,1.59,-1.0,,90.95,87.35,,,Visualizer
moment,45.224,6.47,0.0,1.6,-1.0,,90.91,87.4,,,Visualizer
moment,45.447,6.46,0.0,1.6,-1.0,,91.08,87.43,,,Visualizer
moment,45.672,6.46,0.0,1.61,-1.0,,91.08,87.51,,,Visualizer
moment,45.86,6.45,0.0,1.6,-1.0,,90.98,87.54,,,Visualizer
moment,46.084,6.39,0.0,1.62,-1.0,,91.14,87.51,,,Visualizer
moment,46.272,6.36,0.0,1.63,-1.0,,91.11,87.51,,,Visualizer
moment,46.497,6.42,0.0,1.63,-1.0,,91.11,87.6,,,Visualizer
moment,46.686,6.39,0.0,1.62,-1.0,,90.95,87.71,,,Visualizer
moment,46.909,6.32,0.0,1.64,-1.0,,91.11,87.71,,,Visualizer
moment,47.097,6.33,0.0,1.64,-1.0,,90.98,87.75,,,Visualizer
moment,47.359,6.31,0.0,1.65,-1.0,,90.95,87.76,,,Visualizer
moment,47.547,6.32,0.0,1.65,-1.0,,90.95,87.77,,,Visualizer
moment,47.734,6.3,0.0,1.62,-1.0,,90.88,87.85,,,Visualizer
moment,47.959,6.23,0.0,1.62,-1.0,,90.91,87.94,,,Visualizer
moment,48.147,6.25,0.0,1.61,-1.0,,90.98,87.95,,,Visualizer
moment,48.372,6.23,0.0,1.63,-1.0,,90.91,87.98,,,Visualizer
moment,48.56,6.22,0.0,1.65,-1.0,,90.95,88.01,,,Visualizer
moment,48.784,6.18,0.0,1.65,-1.0,,90.95,88.05,,,Visualizer
moment,48.973,6.18,0.0,1.65,-1.0,,90.84,88.04,,,Visualizer
moment,49.197,6.18,0.0,1.61,-1.0,,90.88,88.13,,,Visualizer
moment,49.422,6.11,0.0,1.6,-1.0,,90.81,88.12,,,Visualizer
