information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.559,3.48,0.0,1.45,0.0,,89.26,92.98,,,Visualizer
moment,7.738,3.48,0.0,1.3,0.0,,89.12,92.86,,,Visualizer
moment,7.963,3.55,0.0,1.09,0.0,,88.86,92.79,,,Visualizer
moment,8.144,3.47,0.0,0.85,0.0,,88.77,92.84,,,Visualizer
moment,8.368,3.32,0.0,0.87,0.0,,88.63,92.8,,,Visualizer
moment,8.548,3.55,0.0,0.71,0.0,,88.5,92.8,,,Visualizer
moment,8.773,3.43,0.0,0.56,0.0,,88.6,92.74,,,Visualizer
moment,8.998,3.26,0.0,0.43,0.0,,88.5,92.74,,,Visualizer
moment,9.178,3.19,0.0,0.42,0.0,,88.5,92.66,,,Visualizer
moment,9.404,3.26,0.0,0.38,0.0,,88.54,92.65,,,Visualizer
moment,9.676,3.26,0.0,0.3,0.0,,88.5,92.7,,,Visualizer
moment,9.808,3.17,0.0,0.32,0.0,,88.63,92.61,,,Visualizer
moment,10.034,3.25,0.0,0.27,0.0,,88.63,92.63,,,Visualizer
moment,10.213,3.18,0.0,0.21,0.0,,88.63,92.6,,,Visualizer
moment,10.483,3.08,0.0,0.16,0.0,,88.6,92.53,,,Visualizer
moment,10.663,3.03,0.0,0.13,0.0,,88.73,92.52,,,Visualizer
moment,10.844,2.96,0.0,0.1,0.0,,88.8,92.43,,,Visualizer
moment,11.113,2.92,0.0,0.08,0.0,,88.83,92.42,,,Visualizer
moment,11.293,2.95,0.0,0.18,0.0,,88.93,92.44,,,Visualizer
moment,11.473,3.07,0.0,0.16,0.0,,88.96,92.41,,,Visualizer
moment,11.743,2.98,0.0,0.12,0.0,,89.03,92.36,,,Visualizer
moment,11.923,2.93,0.0,0.09,0.0,,89.09,92.33,,,Visualizer
moment,12.105,2.9,0.0,0.07,0.0,,89.23,92.29,,,Visualizer
moment,12.373,2.85,0.0,0.06,0.0,,89.23,92.33,,,Visualizer
moment,12.509,2.82,0.0,0.04,0.0,,89.26,92.29,,,Visualizer
moment,12.734,2.8,0.0,0.03,0.0,,89.46,92.28,,,Visualizer
moment,12.958,2.78,0.0,0.03,0.0,,89.49,92.25,,,Visualizer
moment,13.184,2.76,0.0,0.02,0.0,,89.52,92.23,,,Visualizer
moment,13.363,2.78,0.0,0.14,0.0,,89.66,92.19,,,Visualizer
moment,13.588,2.91,0.0,0.2,0.0,,89.52,92.26,,,Visualizer
moment,13.768,3.04,0.0,0.32,0.0,,89.43,92.2,,,Visualizer
moment,13.993,3.2,0.0,0.34,0.0,,89.36,92.19,,,Visualizer
moment,14.174,3.27,0.0,0.47,0.0,,89.12,92.17,,,Visualizer
moment,14.398,3.55,0.0,0.53,0.0,,89.0,92.17,,,Visualizer
moment,14.623,3.74,0.0,0.58,0.0,,88.63,92.1,,,Visualizer
moment,14.803,3.94,0.0,0.68,0.0,,88.37,92.15,,,Visualizer
moment,15.028,4.28,0.0,0.69,0.0,,87.98,92.09,,,Visualizer
moment,15.298,4.48,0.0,0.8,0.0,,87.78,92.06,,,Visualizer
moment,15.433,4.83,0.0,0.75,0.0,,87.42,92.06,,,Visualizer
moment,15.659,5.04,0.0,0.8,0.0,,87.06,92.04,,,Visualizer
moment,15.838,5.32,0.0,0.78,0.0,,86.86,91.98,,,Visualizer
moment,16.154,5.52,0.0,0.81,0.0,,86.6,91.96,,,Visualizer
moment,16.288,5.89,0.0,0.8,0.0,,86.31,91.96,,,Visualizer
moment,16.468,6.12,0.0,0.81,0.0,,86.05,91.89,,,Visualizer
moment,16.741,6.41,0.0,0.83,0.0,,85.95,91.83,,,Visualizer
moment,16.918,6.7,0.0,0.82,0.0,,85.85,91.93,,,Visualizer
moment,17.098,6.95,0.0,0.82,0.0,,85.66,91.94,,,Visualizer
moment,17.323,7.27,0.0,0.81,0.0,,85.53,91.83,,,Visualizer
moment,17.548,7.55,0.2,0.8,0.19,,85.33,91.85,,,Visualizer
moment,17.728,7.82,0.2,0.78,0.19,,85.23,91.81,,,Visualizer
moment,17.998,8.1,0.2,0.78,0.19,,85.23,91.74,,,Visualizer
moment,18.134,8.39,0.2,0.76,0.19,,85.07,91.73,,,Visualizer
moment,18.358,8.65,0.3,0.74,0.19,,85.14,91.66,,,Visualizer
moment,18.583,8.94,0.4,0.72,0.19,,85.11,91.66,,,Visualizer
moment,18.808,9.18,0.4,0.68,0.19,,85.07,91.6,,,Visualizer
moment,18.988,9.41,0.4,0.66,0.19,,85.04,91.52,,,Visualizer
moment,19.168,9.61,0.6,0.65,0.38,,85.07,91.53,,,Visualizer
moment,19.483,9.74,0.8,0.6,0.38,,85.04,91.52,,,Visualizer
moment,19.618,9.75,0.8,0.57,0.38,,85.14,91.48,,,Visualizer
moment,19.798,9.81,0.8,0.54,0.38,,85.23,91.45,,,Visualizer
moment,20.023,9.83,0.9,0.51,0.47,,85.33,91.43,,,Visualizer
moment,20.248,9.82,1.4,0.48,0.66,,85.36,91.38,,,Visualizer
moment,20.428,9.81,1.4,0.46,0.57,,85.46,91.32,,,Visualizer
moment,20.653,9.83,1.5,0.45,0.66,,85.5,91.25,,,Visualizer
moment,20.924,9.86,1.6,0.44,0.66,,85.62,91.27,,,Visualizer
moment,21.058,9.84,1.7,0.44,0.76,,85.59,91.24,,,Visualizer
moment,21.283,9.87,1.7,0.43,0.47,,85.75,91.21,,,Visualizer
moment,21.463,9.86,1.9,0.43,0.47,,85.79,91.15,,,Visualizer
moment,21.733,9.82,2.0,0.45,0.47,,85.69,91.12,,,Visualizer
moment,21.913,9.88,2.1,0.44,0.57,,85.85,91.13,,,Visualizer
moment,22.093,9.85,2.3,0.43,0.57,,85.79,91.01,,,Visualizer
moment,22.363,9.86,2.3,0.44,0.57,,85.92,90.95,,,Visualizer
moment,22.543,9.83,2.5,0.46,0.47,,85.88,90.95,,,Visualizer
moment,22.724,9.89,2.7,0.45,0.76,,85.85,90.92,,,Visualizer
moment,22.993,9.84,2.7,0.48,0.57,,85.92,90.93,,,Visualizer
moment,23.128,9.91,2.8,0.44,0.47,,85.98,90.88,,,Visualizer
moment,23.353,9.84,2.9,0.46,0.57,,85.88,90.79,,,Visualizer
moment,23.625,9.88,3.2,0.46,0.66,,85.85,90.78,,,Visualizer
moment,23.848,9.84,3.3,0.45,0.57,,85.92,90.78,,,Visualizer
moment,23.983,9.84,3.4,0.5,0.66,,85.92,90.69,,,Visualizer
moment,24.208,9.86,3.7,0.5,0.85,,85.85,90.73,,,Visualizer
moment,24.388,9.8,3.7,0.52,0.76,,85.95,90.7,,,Visualizer
moment,24.613,9.88,3.9,0.51,0.76,,85.95,90.65,,,Visualizer
moment,24.794,9.81,4.1,0.53,0.76,,85.85,90.61,,,Visualizer
moment,25.108,9.82,4.3,0.55,0.76,,85.85,90.61,,,Visualizer
moment,25.243,9.84,4.5,0.57,0.76,,85.95,90.52,,,Visualizer
moment,25.423,9.81,4.6,0.57,0.85,,85.88,90.48,,,Visualizer
moment,25.648,9.8,4.7,0.59,0.76,,85.98,90.48,,,Visualizer
moment,25.873,9.79,5.0,0.6,0.85,,85.88,90.48,,,Visualizer
moment,26.053,9.8,5.1,0.6,0.95,,86.02,90.38,,,Visualizer
moment,26.278,9.83,5.3,0.59,0.76,,85.98,90.35,,,Visualizer
moment,26.503,9.76,5.5,0.64,0.85,,86.02,90.35,,,Visualizer
moment,26.686,9.77,5.7,0.64,0.95,,86.02,90.3,,,Visualizer
moment,26.908,9.78,5.9,0.65,0.85,,86.18,90.3,,,Visualizer
moment,27.088,9.77,6.1,0.67,0.85,,86.14,90.24,,,Visualizer
moment,27.313,9.76,6.2,0.71,0.95,,86.21,90.18,,,Visualizer
moment,27.538,9.76,6.6,0.69,1.04,,86.41,90.18,,,Visualizer
moment,27.718,9.74,6.7,0.73,1.04,,86.37,90.2,,,Visualizer
moment,27.987,9.8,7.0,0.73,1.04,,86.47,90.04,,,Visualizer
moment,28.168,9.74,7.3,0.75,1.14,,86.6,89.98,,,Visualizer
moment,28.348,9.75,7.3,0.78,1.04,,86.7,90.01,,,Visualizer
moment,28.618,9.78,7.7,0.78,1.04,,86.7,89.94,,,Visualizer
moment,28.753,9.73,7.8,0.8,1.04,,86.8,89.94,,,Visualizer
moment,28.978,9.75,8.2,0.83,1.14,,86.93,89.97,,,Visualizer
moment,29.203,9.73,8.3,0.85,1.14,,87.09,89.84,,,Visualizer
moment,29.428,9.72,8.7,0.85,1.23,,87.19,89.8,,,Visualizer
moment,29.608,9.73,8.8,0.87,1.14,,87.32,89.82,,,Visualizer
moment,29.833,9.69,9.0,0.89,1.14,,87.32,89.7,,,Visualizer
moment,30.057,9.71,9.5,0.91,1.23,,87.52,89.66,,,Visualizer
moment,30.238,9.72,9.6,0.93,1.23,,87.68,89.67,,,Visualizer
moment,30.42,9.72,9.8,0.93,1.14,,87.65,89.7,,,Visualizer
moment,30.642,9.7,10.1,0.93,1.23,,87.81,89.6,,,Visualizer
moment,30.868,9.69,10.6,0.96,1.33,,87.88,89.59,,,Visualizer
moment,31.048,9.69,10.7,0.97,1.33,,87.94,89.53,,,Visualizer
moment,31.273,9.7,11.0,0.99,1.33,,88.01,89.47,,,Visualizer
moment,31.497,9.7,11.3,1.0,1.42,,88.14,89.49,,,Visualizer
moment,31.678,9.71,11.6,0.99,1.42,,88.2,89.49,,,Visualizer
moment,31.903,9.69,11.9,1.05,1.42,,88.2,89.44,,,Visualizer
moment,32.173,9.71,12.2,1.03,1.42,,88.27,89.41,,,Visualizer
moment,32.308,9.67,12.5,1.05,1.42,,88.34,89.41,,,Visualizer
moment,32.532,9.67,12.9,1.07,1.52,,88.4,89.31,,,Visualizer
moment,32.713,9.69,13.2,1.11,1.52,,88.5,89.33,,,Visualizer
moment,32.983,9.71,13.5,1.1,1.52,,88.43,89.3,,,Visualizer
moment,33.165,9.63,13.9,1.13,1.61,,88.54,89.28,,,Visualizer
moment,33.343,9.69,14.2,1.15,1.61,,88.43,89.2,,,Visualizer
moment,33.613,9.67,14.5,1.16,1.52,,88.54,89.26,,,Visualizer
moment,33.793,9.69,14.8,1.16,1.52,,88.6,89.26,,,Visualizer
moment,33.973,9.69,15.2,1.16,1.61,,88.54,89.21,,,Visualizer
moment,34.199,9.71,15.6,1.15,1.61,,88.57,89.16,,,Visualizer
moment,34.422,9.65,15.9,1.19,1.61,,88.5,89.13,,,Visualizer
moment,34.603,9.66,16.2,1.21,1.61,,88.63,89.12,,,Visualizer
moment,34.872,9.7,16.5,1.21,1.61,,88.57,89.15,,,Visualizer
moment,35.008,9.67,16.9,1.21,1.61,,88.57,89.07,,,Visualizer
moment,35.233,9.69,17.1,1.24,1.61,,88.66,89.1,,,Visualizer
moment,35.457,9.7,17.6,1.23,1.61,,88.57,89.16,,,Visualizer
moment,35.682,9.69,17.9,1.22,1.61,,88.54,89.09,,,Visualizer
moment,35.862,9.68,18.2,1.22,1.61,,88.6,89.05,,,Visualizer
moment,36.087,9.71,18.6,1.23,1.61,,88.66,89.1,,,Visualizer
moment,36.268,9.7,19.0,1.25,1.71,,88.5,89.07,,,Visualizer
moment,36.492,9.7,19.4,1.24,1.71,,88.6,89.05,,,Visualizer
moment,36.672,9.7,19.6,1.25,1.71,,88.6,89.05,,,Visualizer
moment,36.897,9.71,20.2,1.26,1.9,,88.54,88.97,,,Visualizer
moment,37.122,9.7,20.4,1.27,1.8,,88.5,89.0,,,Visualizer
moment,37.306,9.71,20.9,1.29,1.8,,88.54,88.97,,,Visualizer
moment,37.527,9.67,21.1,1.3,1.8,,88.54,88.95,,,Visualizer
moment,37.797,9.71,21.6,1.3,1.8,,88.37,88.98,,,Visualizer
moment,37.932,9.74,21.8,1.29,1.71,,88.43,88.98,,,Visualizer
moment,38.157,9.69,22.4,1.34,1.71,,88.4,88.98,,,Visualizer
moment,38.338,9.71,22.6,1.34,1.8,,88.43,89.01,,,Visualizer
moment,38.607,9.7,23.0,1.33,1.8,,88.3,88.92,,,Visualizer
moment,38.788,9.74,23.5,1.31,1.8,,88.34,88.86,,,Visualizer
moment,38.968,9.66,23.7,1.34,1.8,,88.24,88.84,,,Visualizer
moment,39.237,9.72,24.3,1.33,1.8,,88.37,88.85,,,Visualizer
moment,39.417,9.73,24.5,1.32,1.8,,88.3,88.86,,,Visualizer
moment,39.597,9.71,24.9,1.33,1.8,,88.34,88.85,,,Visualizer
moment,39.867,9.7,25.5,1.36,1.9,,88.2,88.88,,,Visualizer
moment,40.048,9.69,25.8,1.35,1.8,,88.27,88.8,,,Visualizer
moment,40.229,9.74,26.0,1.33,1.8,,88.3,88.77,,,Visualizer
moment,40.498,9.72,26.4,1.34,1.8,,88.17,88.75,,,Visualizer
moment,40.681,9.72,26.8,1.38,1.8,,88.2,88.78,,,Visualizer
moment,40.857,9.76,27.2,1.32,1.8,,88.2,88.8,,,Visualizer
moment,41.083,9.66,27.6,1.31,1.9,,88.01,88.73,,,Visualizer
moment,41.307,9.66,28.0,1.38,1.9,,88.07,88.7,,,Visualizer
moment,41.488,9.7,28.3,1.36,1.8,,87.98,88.74,,,Visualizer
moment,41.804,9.67,28.9,1.33,1.8,,87.91,88.7,,,Visualizer
moment,41.892,9.71,29.1,1.37,1.8,,87.98,88.67,,,Visualizer
moment,42.117,9.71,29.5,1.38,1.8,,87.98,88.63,,,Visualizer
moment,42.297,9.73,29.9,1.35,1.8,,87.84,88.68,,,Visualizer
moment,42.522,9.74,30.1,1.34,1.9,,87.94,88.59,,,Visualizer
moment,42.747,9.67,30.7,1.39,1.9,,87.88,88.55,,,Visualizer
moment,42.928,9.7,31.0,1.36,1.8,,87.84,88.61,,,Visualizer
moment,43.152,9.78,31.2,1.31,1.8,,87.88,88.56,,,Visualizer
moment,43.422,9.65,32.0,1.39,1.8,,87.84,88.55,,,Visualizer
moment,43.557,9.76,32.0,1.38,1.8,,87.84,88.6,,,Visualizer
moment,43.782,9.8,32.6,1.3,1.8,,87.78,88.52,,,Visualizer
moment,43.962,9.6,32.8,1.36,1.8,,87.84,88.53,,,Visualizer
moment,44.232,9.74,33.3,1.35,1.8,,87.71,88.47,,,Visualizer
moment,44.416,9.73,33.7,1.39,1.8,,87.78,88.43,,,Visualizer
moment,44.593,9.77,34.1,1.4,1.8,,87.78,88.39,,,Visualizer
moment,44.862,9.73,34.5,1.41,1.8,,87.68,88.45,,,Visualizer
moment,45.042,9.78,34.7,1.39,1.8,,87.71,88.45,,,Visualizer
