information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.237,7.35,2.8,0.45,0.48,,79.84,79.48,,,Visualizer
moment,15.454,7.35,2.9,0.46,0.51,,79.88,79.49,,,Visualizer
moment,15.659,7.34,3.0,0.51,0.43,,79.71,79.36,,,Visualizer
moment,15.861,7.48,3.0,0.54,0.4,,79.68,79.38,,,Visualizer
moment,16.043,7.55,3.3,0.46,0.51,,79.91,79.52,,,Visualizer
moment,16.299,7.2,3.4,0.48,0.51,,79.71,79.5,,,Visualizer
moment,16.502,7.23,3.5,0.5,0.48,,79.71,79.45,,,Visualizer
moment,16.694,7.34,3.6,0.58,0.48,,79.62,79.39,,,Visualizer
moment,16.892,7.51,3.6,0.53,0.48,,79.59,79.38,,,Visualizer
moment,17.125,7.21,3.8,0.52,0.51,,79.55,79.43,,,Visualizer
moment,17.337,7.16,3.9,0.58,0.54,,79.46,79.39,,,Visualizer
moment,17.501,7.41,4.0,0.59,0.51,,79.43,79.4,,,Visualizer
moment,17.744,7.35,4.2,0.53,0.56,,79.49,79.44,,,Visualizer
moment,17.94,7.06,4.3,0.62,0.56,,79.52,79.4,,,Visualizer
moment,18.151,7.33,4.5,0.61,0.59,,79.36,79.4,,,Visualizer
moment,18.329,7.28,4.6,0.58,0.59,,79.24,79.39,,,Visualizer
moment,18.577,7.13,4.8,0.66,0.59,,79.24,79.35,,,Visualizer
moment,18.782,7.33,4.8,0.6,0.56,,79.24,79.37,,,Visualizer
moment,19.035,7.07,5.1,0.66,0.62,,79.08,79.34,,,Visualizer
moment,19.165,7.23,5.1,0.63,0.59,,79.08,79.39,,,Visualizer
moment,19.427,7.17,5.3,0.67,0.64,,78.98,79.37,,,Visualizer
moment,19.597,7.19,5.5,0.68,0.67,,78.86,79.33,,,Visualizer
moment,19.845,7.19,5.7,0.66,0.64,,78.76,79.41,,,Visualizer
moment,20.036,7.05,5.9,0.71,0.67,,78.76,79.35,,,Visualizer
moment,20.233,7.21,6.0,0.69,0.67,,78.63,79.31,,,Visualizer
moment,20.451,7.03,6.1,0.79,0.67,,78.6,79.36,,,Visualizer
moment,20.773,7.24,6.3,0.71,0.7,,78.44,79.35,,,Visualizer
moment,20.943,7.0,6.6,0.78,0.75,,78.5,79.34,,,Visualizer
moment,21.059,7.13,6.6,0.76,0.75,,78.34,79.34,,,Visualizer
moment,21.26,7.08,6.7,0.76,0.72,,78.28,79.26,,,Visualizer
moment,21.547,7.04,6.9,0.81,0.72,,78.18,79.3,,,Visualizer
moment,21.693,7.16,7.1,0.76,0.75,,78.12,79.32,,,Visualizer
moment,21.888,6.89,7.3,0.81,0.75,,78.02,79.34,,,Visualizer
moment,22.083,7.13,7.4,0.78,0.75,,77.87,79.36,,,Visualizer
moment,22.34,7.01,7.6,0.78,0.75,,77.74,79.25,,,Visualizer
moment,22.551,6.99,7.8,0.84,0.78,,77.52,79.19,,,Visualizer
moment,22.717,7.09,7.9,0.83,0.78,,77.55,79.21,,,Visualizer
moment,22.913,6.87,8.1,0.87,0.81,,77.36,79.27,,,Visualizer
moment,23.167,7.06,8.4,0.83,0.83,,77.32,79.23,,,Visualizer
moment,23.384,6.97,8.5,0.83,0.81,,77.2,79.16,,,Visualizer
moment,23.567,6.87,8.8,0.88,0.83,,77.1,79.1,,,Visualizer
moment,23.765,7.08,8.9,0.83,0.86,,77.07,79.09,,,Visualizer
moment,24.001,6.82,9.2,0.88,0.89,,76.88,79.09,,,Visualizer
moment,24.179,7.0,9.3,0.85,0.86,,76.75,79.05,,,Visualizer
moment,24.374,6.89,9.5,0.88,0.89,,76.75,79.07,,,Visualizer
moment,24.624,6.89,9.7,0.91,0.89,,76.66,79.04,,,Visualizer
moment,24.814,6.95,9.9,0.9,0.89,,76.53,78.99,,,Visualizer
moment,25.023,6.88,10.2,0.93,0.91,,76.5,79.01,,,Visualizer
moment,25.203,6.9,10.4,0.91,0.94,,76.34,78.92,,,Visualizer
moment,25.447,6.83,10.4,0.96,0.94,,76.24,78.9,,,Visualizer
moment,25.648,6.89,10.7,0.93,0.94,,76.3,78.88,,,Visualizer
moment,25.856,6.78,11.0,0.99,0.97,,76.18,78.81,,,Visualizer
moment,26.047,6.88,11.2,0.98,0.97,,76.05,78.75,,,Visualizer
moment,26.301,6.8,11.5,1.0,0.99,,75.99,78.77,,,Visualizer
moment,26.471,6.82,11.6,1.01,0.99,,75.86,78.7,,,Visualizer
moment,26.666,6.8,11.7,1.01,0.99,,75.77,78.64,,,Visualizer
moment,26.87,6.78,12.1,1.06,0.99,,75.73,78.61,,,Visualizer
moment,27.109,6.81,12.4,1.02,1.02,,75.7,78.55,,,Visualizer
moment,27.373,6.74,12.6,1.04,1.02,,75.54,78.52,,,Visualizer
moment,27.5,6.78,12.7,1.0,1.02,,75.38,78.41,,,Visualizer
moment,27.764,6.72,13.0,1.02,1.02,,75.51,78.39,,,Visualizer
moment,27.964,6.74,13.2,1.0,1.05,,75.41,78.32,,,Visualizer
moment,28.157,6.73,13.4,1.01,1.05,,75.29,78.3,,,Visualizer
moment,28.323,6.7,13.6,1.04,1.05,,75.09,78.17,,,Visualizer
moment,28.575,6.76,13.7,1.01,1.05,,75.13,78.12,,,Visualizer
moment,28.762,6.63,14.1,1.08,1.05,,74.97,78.13,,,Visualizer
moment,28.956,6.75,14.3,1.02,1.05,,74.91,78.03,,,Visualizer
moment,29.25,6.6,14.6,1.11,1.05,,74.75,77.98,,,Visualizer
moment,29.395,6.75,14.7,1.05,1.05,,74.81,77.93,,,Visualizer
moment,29.593,6.57,14.9,1.11,1.05,,74.65,77.89,,,Visualizer
moment,29.848,6.75,15.2,1.05,1.05,,74.59,77.78,,,Visualizer
moment,30.068,6.56,15.4,1.13,1.05,,74.49,77.7,,,Visualizer
moment,30.224,6.69,15.5,1.06,1.05,,74.52,77.66,,,Visualizer
moment,30.536,6.54,15.8,1.12,1.05,,74.49,77.64,,,Visualizer
moment,30.667,6.65,16.0,1.08,1.05,,74.43,77.51,,,Visualizer
moment,30.882,6.55,16.4,1.14,1.07,,74.3,77.5,,,Visualizer
moment,31.058,6.66,16.5,1.06,1.1,,74.17,77.44,,,Visualizer
moment,31.248,6.48,16.6,1.12,1.05,,74.14,77.37,,,Visualizer
moment,31.568,6.6,17.0,1.08,1.07,,74.14,77.28,,,Visualizer
moment,31.693,6.53,17.2,1.12,1.07,,73.88,77.25,,,Visualizer
moment,31.906,6.56,17.3,1.07,1.07,,74.04,77.14,,,Visualizer
moment,32.077,6.49,17.6,1.12,1.07,,73.95,77.1,,,Visualizer
moment,32.32,6.55,17.8,1.11,1.07,,73.82,77.07,,,Visualizer
moment,32.581,6.5,18.1,1.12,1.07,,73.82,76.99,,,Visualizer
moment,32.71,6.52,18.3,1.09,1.1,,73.73,76.91,,,Visualizer
moment,32.913,6.43,18.3,1.12,1.1,,73.66,76.86,,,Visualizer
moment,33.166,6.49,18.8,1.12,1.1,,73.63,76.81,,,Visualizer
moment,33.344,6.46,19.0,1.11,1.1,,73.44,76.74,,,Visualizer
moment,33.567,6.43,19.3,1.13,1.1,,73.57,76.73,,,Visualizer
moment,33.783,6.45,19.4,1.08,1.07,,73.41,76.65,,,Visualizer
moment,33.99,6.42,19.6,1.1,1.1,,73.28,76.6,,,Visualizer
moment,34.173,6.4,20.0,1.1,1.13,,73.28,76.53,,,Visualizer
moment,34.374,6.42,20.0,1.11,1.1,,73.25,76.54,,,Visualizer
moment,34.627,6.42,20.5,1.08,1.1,,73.15,76.35,,,Visualizer
moment,34.807,6.37,20.6,1.12,1.1,,73.18,76.33,,,Visualizer
moment,35.016,6.38,20.8,1.1,1.13,,73.09,76.32,,,Visualizer
moment,35.197,6.35,20.9,1.14,1.1,,73.15,76.22,,,Visualizer
moment,35.447,6.37,21.2,1.11,1.1,,72.96,76.12,,,Visualizer
moment,35.659,6.33,21.5,1.16,1.1,,72.96,76.03,,,Visualizer
moment,35.861,6.36,21.8,1.1,1.13,,72.86,76.04,,,Visualizer
moment,36.047,6.25,22.0,1.15,1.13,,72.93,75.96,,,Visualizer
moment,36.33,6.38,22.1,1.08,1.07,,72.93,75.95,,,Visualizer
moment,36.494,6.23,22.4,1.11,1.1,,72.83,75.89,,,Visualizer
moment,36.659,6.32,22.6,1.06,1.13,,72.73,75.78,,,Visualizer
moment,36.874,6.23,22.9,1.1,1.1,,72.64,75.81,,,Visualizer
moment,37.098,6.28,23.1,1.11,1.13,,72.7,75.71,,,Visualizer
moment,37.307,6.25,23.2,1.08,1.1,,72.57,75.66,,,Visualizer
moment,37.488,6.22,23.6,1.11,1.13,,72.54,75.62,,,Visualizer
moment,37.739,6.26,23.8,1.06,1.13,,72.54,75.58,,,Visualizer
moment,37.944,6.16,24.1,1.12,1.1,,72.51,75.46,,,Visualizer
moment,38.122,6.28,24.2,1.05,1.13,,72.29,75.45,,,Visualizer
moment,38.343,6.13,24.3,1.1,1.1,,72.32,75.39,,,Visualizer
moment,38.562,6.22,24.8,1.08,1.13,,72.26,75.34,,,Visualizer
moment,38.766,6.16,25.0,1.1,1.13,,72.32,75.29,,,Visualizer
moment,39.017,6.16,25.3,1.15,1.13,,72.06,75.19,,,Visualizer
moment,39.195,6.18,25.4,1.09,1.13,,72.16,75.13,,,Visualizer
moment,39.444,6.11,25.7,1.14,1.13,,72.13,75.15,,,Visualizer
moment,39.6,6.14,25.9,1.16,1.1,,72.06,75.12,,,Visualizer
moment,39.828,6.15,26.0,1.13,1.13,,72.06,75.07,,,Visualizer
moment,40.039,6.07,26.4,1.18,1.1,,71.97,74.94,,,Visualizer
moment,40.244,6.13,26.4,1.11,1.1,,71.94,74.96,,,Visualizer
moment,40.428,6.04,26.8,1.17,1.13,,71.87,74.93,,,Visualizer
moment,40.686,6.11,27.2,1.13,1.15,,71.94,74.86,,,Visualizer
moment,40.862,6.05,27.2,1.12,1.1,,71.94,74.83,,,Visualizer
moment,41.047,6.08,27.4,1.15,1.13,,71.9,74.75,,,Visualizer
moment,41.263,6.05,27.7,1.12,1.1,,71.81,74.71,,,Visualizer
moment,41.486,5.99,27.9,1.14,1.13,,71.74,74.69,,,Visualizer
moment,41.689,6.04,28.3,1.09,1.13,,71.65,74.62,,,Visualizer
moment,41.876,5.97,28.4,1.14,1.13,,71.68,74.57,,,Visualizer
moment,42.072,6.06,28.6,1.08,1.13,,71.65,74.55,,,Visualizer
moment,42.315,5.9,28.9,1.16,1.1,,71.49,74.52,,,Visualizer
moment,42.51,6.05,29.0,1.11,1.1,,71.49,74.42,,,Visualizer
moment,42.707,5.9,29.3,1.14,1.1,,71.49,74.41,,,Visualizer
moment,42.91,5.99,29.6,1.07,1.13,,71.42,74.35,,,Visualizer
moment,43.143,5.9,29.8,1.1,1.13,,71.39,74.34,,,Visualizer
moment,43.366,5.95,30.1,1.1,1.13,,71.33,74.3,,,Visualizer
moment,43.564,5.91,30.2,1.07,1.13,,71.42,74.25,,,Visualizer
moment,43.752,5.89,30.4,1.14,1.13,,71.3,74.14,,,Visualizer
moment,43.972,5.93,30.7,1.09,1.13,,71.3,74.07,,,Visualizer
moment,44.178,5.83,30.8,1.18,1.1,,71.26,74.1,,,Visualizer
moment,44.365,5.95,31.0,1.1,1.1,,71.2,74.07,,,Visualizer
moment,44.606,5.83,31.4,1.14,1.13,,71.26,74.04,,,Visualizer
moment,44.811,5.86,31.7,1.17,1.1,,71.17,74.0,,,Visualizer
moment,45.01,5.87,31.9,1.12,1.13,,71.17,73.93,,,Visualizer
moment,45.206,5.82,32.0,1.17,1.1,,71.1,73.98,,,Visualizer
moment,45.454,5.87,32.3,1.1,1.1,,71.14,73.87,,,Visualizer
moment,45.653,5.75,32.5,1.15,1.1,,71.01,73.79,,,Visualizer
moment,45.843,5.83,32.7,1.14,1.13,,71.04,73.79,,,Visualizer
moment,46.068,5.8,33.0,1.08,1.13,,71.01,73.76,,,Visualizer
moment,46.307,5.73,33.4,1.16,1.13,,70.88,73.74,,,Visualizer
