information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.493,8.6,3.42,0.85,0.53,,85.54,90.98,,,Visualizer
moment,18.764,9.12,3.43,0.86,0.54,,85.44,90.89,,,Visualizer
moment,18.988,9.62,3.78,0.86,0.6,,85.57,90.8,,,Visualizer
moment,19.258,9.72,3.78,0.84,0.61,,85.54,90.75,,,Visualizer
moment,19.573,9.64,3.78,0.75,0.41,,85.57,90.73,,,Visualizer
moment,19.798,9.62,4.34,0.84,0.83,,85.64,90.68,,,Visualizer
moment,20.023,9.9,4.39,0.73,0.63,,85.64,90.57,,,Visualizer
moment,20.298,9.67,4.4,0.79,0.67,,85.77,90.55,,,Visualizer
moment,20.563,9.88,4.88,0.74,0.93,,85.73,90.5,,,Visualizer
moment,20.743,9.75,4.88,0.78,0.55,,85.73,90.45,,,Visualizer
moment,21.015,9.86,5.18,0.76,0.85,,85.77,90.35,,,Visualizer
moment,21.238,9.74,5.23,0.74,0.64,,85.83,90.33,,,Visualizer
moment,21.553,9.89,5.49,0.69,0.65,,85.96,90.34,,,Visualizer
moment,21.823,9.71,5.76,0.76,0.85,,85.96,90.26,,,Visualizer
moment,22.004,9.8,6.18,0.73,1.03,,86.0,90.21,,,Visualizer
moment,22.272,9.59,6.16,0.82,1.0,,85.96,90.23,,,Visualizer
moment,22.498,9.62,6.41,0.8,0.94,,86.0,90.18,,,Visualizer
moment,22.858,9.61,6.68,0.82,0.99,,85.9,90.13,,,Visualizer
moment,22.993,9.61,7.02,0.89,0.92,,85.96,90.07,,,Visualizer
moment,23.263,9.64,7.11,0.84,0.97,,85.96,90.11,,,Visualizer
moment,23.488,9.46,7.38,0.91,1.04,,85.93,90.01,,,Visualizer
moment,23.758,9.59,7.66,0.88,1.05,,86.0,89.96,,,Visualizer
moment,24.117,9.5,7.93,0.89,0.98,,86.06,89.9,,,Visualizer
moment,24.253,9.42,8.41,0.98,1.21,,86.16,89.93,,,Visualizer
moment,24.614,9.41,8.55,0.99,1.26,,86.22,89.84,,,Visualizer
moment,24.748,9.41,8.88,1.0,1.14,,86.35,89.78,,,Visualizer
moment,25.063,9.39,9.13,1.06,1.18,,86.45,89.77,,,Visualizer
moment,25.243,9.39,9.58,1.07,1.26,,86.52,89.75,,,Visualizer
moment,25.514,9.29,9.81,1.11,1.24,,86.71,89.69,,,Visualizer
moment,25.738,9.31,10.14,1.14,1.35,,86.81,89.74,,,Visualizer
moment,26.007,9.22,10.37,1.16,1.33,,87.0,89.63,,,Visualizer
moment,26.278,9.09,10.75,1.19,1.26,,87.13,89.59,,,Visualizer
moment,26.503,9.02,11.19,1.21,1.34,,87.3,89.54,,,Visualizer
moment,26.818,8.93,11.48,1.22,1.44,,87.36,89.54,,,Visualizer
moment,26.997,8.76,11.92,1.23,1.52,,87.66,89.44,,,Visualizer
moment,27.312,8.66,12.17,1.25,1.52,,87.79,89.42,,,Visualizer
moment,27.493,8.47,12.77,1.25,1.53,,87.95,89.36,,,Visualizer
moment,27.763,8.31,13.07,1.27,1.56,,87.98,89.28,,,Visualizer
moment,27.988,8.12,13.3,1.27,1.48,,88.18,89.24,,,Visualizer
moment,28.303,7.96,13.82,1.3,1.58,,88.31,89.26,,,Visualizer
moment,28.483,7.81,14.21,1.29,1.55,,88.51,89.28,,,Visualizer
moment,28.753,7.54,14.54,1.29,1.58,,88.64,89.17,,,Visualizer
moment,29.071,7.45,14.99,1.31,1.6,,88.71,89.15,,,Visualizer
moment,29.248,7.34,15.57,1.33,1.6,,88.84,89.16,,,Visualizer
moment,29.562,7.15,15.91,1.35,1.64,,88.84,89.12,,,Visualizer
moment,29.743,6.9,16.15,1.36,1.56,,89.0,89.2,,,Visualizer
moment,30.013,6.75,16.52,1.38,1.64,,89.0,89.2,,,Visualizer
moment,30.238,6.61,17.2,1.4,1.75,,89.07,89.17,,,Visualizer
moment,30.507,6.43,17.46,1.39,1.66,,89.1,89.11,,,Visualizer
moment,30.733,6.26,17.84,1.4,1.81,,89.07,89.09,,,Visualizer
moment,31.003,6.15,18.27,1.4,1.67,,89.14,89.11,,,Visualizer
moment,31.317,5.95,18.81,1.41,1.73,,89.17,89.09,,,Visualizer
moment,31.497,5.93,19.31,1.45,1.81,,89.17,89.07,,,Visualizer
moment,31.813,5.85,19.6,1.44,1.75,,89.0,89.16,,,Visualizer
moment,31.992,5.65,20.26,1.47,1.75,,89.17,89.07,,,Visualizer
moment,32.264,5.57,20.42,1.49,1.73,,89.14,89.09,,,Visualizer
moment,32.488,5.48,21.08,1.51,1.74,,89.04,89.11,,,Visualizer
moment,32.758,5.34,21.44,1.54,1.85,,89.0,89.03,,,Visualizer
moment,32.983,5.31,21.78,1.56,1.78,,88.97,89.0,,,Visualizer
moment,33.252,5.24,22.27,1.55,1.8,,88.97,89.03,,,Visualizer
moment,33.567,5.16,22.83,1.58,1.88,,88.97,89.04,,,Visualizer
moment,33.747,5.15,23.39,1.6,1.87,,88.87,89.08,,,Visualizer
moment,34.064,5.05,23.69,1.6,1.88,,88.91,89.02,,,Visualizer
moment,34.243,5.02,24.41,1.63,1.86,,88.94,89.03,,,Visualizer
moment,34.512,4.99,24.59,1.64,1.89,,88.91,89.0,,,Visualizer
moment,34.737,4.92,25.05,1.68,1.78,,88.94,88.96,,,Visualizer
moment,35.008,4.91,25.62,1.68,1.87,,88.91,88.95,,,Visualizer
moment,35.232,4.86,25.93,1.69,1.87,,88.87,88.97,,,Visualizer
moment,35.502,4.85,26.52,1.69,1.94,,88.97,88.95,,,Visualizer
moment,35.817,4.79,26.9,1.73,1.98,,88.94,88.87,,,Visualizer
moment,35.997,4.77,27.63,1.74,2.06,,88.87,88.94,,,Visualizer
moment,36.312,4.73,27.95,1.73,1.86,,88.77,88.98,,,Visualizer
moment,36.495,4.71,28.46,1.77,2.0,,88.77,88.9,,,Visualizer
moment,36.762,4.76,28.8,1.77,1.81,,88.84,88.89,,,Visualizer
moment,36.988,4.72,29.39,1.78,1.89,,88.64,88.88,,,Visualizer
moment,37.26,4.65,29.94,1.78,1.97,,88.74,88.87,,,Visualizer
moment,37.482,4.66,30.49,1.79,2.04,,88.68,88.86,,,Visualizer
moment,37.752,4.69,30.91,1.82,2.05,,88.57,88.84,,,Visualizer
moment,37.977,4.67,31.42,1.87,1.97,,88.54,88.73,,,Visualizer
moment,38.247,4.68,31.82,1.86,2.02,,88.48,88.74,,,Visualizer
moment,38.562,4.68,32.2,1.85,2.02,,88.48,88.77,,,Visualizer
moment,38.743,4.74,32.91,1.88,2.0,,88.51,88.76,,,Visualizer
moment,39.012,4.78,33.33,1.91,2.05,,88.48,88.72,,,Visualizer
moment,39.237,4.73,33.91,1.91,2.03,,88.48,88.71,,,Visualizer
moment,39.507,4.77,34.32,1.94,2.1,,88.38,88.7,,,Visualizer
moment,39.732,4.86,34.87,1.95,2.1,,88.35,88.7,,,Visualizer
moment,40.002,4.85,35.47,1.97,2.07,,88.28,88.68,,,Visualizer
moment,40.317,4.86,36.09,1.98,2.14,,88.15,88.65,,,Visualizer
moment,40.497,4.94,36.64,1.99,2.15,,88.21,88.57,,,Visualizer
