information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,2.39,17.3,2.54,2.96,,255.0,85.54,,,Visualizer
moment,10.53,2.35,17.9,2.54,2.86,,255.0,85.48,,,Visualizer
moment,10.798,2.34,18.9,2.53,3.06,,255.0,85.52,,,Visualizer
moment,11.023,2.3,19.2,2.51,2.76,,255.0,85.45,,,Visualizer
moment,11.248,2.27,19.8,2.5,2.86,,255.0,85.38,,,Visualizer
moment,11.518,2.26,20.7,2.53,2.76,,255.0,85.38,,,Visualizer
moment,11.794,2.25,21.4,2.51,2.47,,255.0,85.28,,,Visualizer
moment,12.013,2.23,22.1,2.53,2.86,,255.0,85.16,,,Visualizer
moment,12.282,2.25,22.8,2.5,2.76,,255.0,85.18,,,Visualizer
moment,12.509,2.22,22.8,2.53,2.76,,255.0,85.07,,,Visualizer
moment,12.821,2.21,24.1,2.51,3.26,,255.0,85.07,,,Visualizer
moment,13.003,2.21,24.7,2.5,3.26,,255.0,84.97,,,Visualizer
moment,13.273,2.19,25.3,2.51,3.16,,255.0,84.86,,,Visualizer
moment,13.588,2.19,26.0,2.52,3.16,,255.0,84.89,,,Visualizer
moment,13.815,2.15,26.8,2.51,2.66,,255.0,84.86,,,Visualizer
moment,13.994,2.14,27.2,2.5,2.66,,255.0,84.76,,,Visualizer
moment,14.262,2.13,28.1,2.48,2.76,,255.0,84.7,,,Visualizer
moment,14.535,2.13,28.7,2.5,2.66,,255.0,84.62,,,Visualizer
moment,14.803,2.14,29.3,2.52,2.56,,255.0,84.56,,,Visualizer
moment,15.027,2.12,30.1,2.53,2.76,,255.0,84.5,,,Visualizer
moment,15.255,2.12,30.6,2.51,2.47,,255.0,84.43,,,Visualizer
moment,15.523,2.13,31.1,2.54,2.66,,255.0,84.43,,,Visualizer
moment,15.793,2.12,31.9,2.5,2.56,,255.0,84.37,,,Visualizer
moment,16.017,2.1,32.6,2.51,2.66,,255.0,84.26,,,Visualizer
moment,16.244,2.12,33.0,2.53,2.66,,255.0,84.24,,,Visualizer
moment,16.513,2.12,33.8,2.5,2.66,,255.0,84.2,,,Visualizer
moment,16.827,2.11,34.6,2.52,2.66,,255.0,84.16,,,Visualizer
moment,17.007,2.13,35.1,2.5,2.47,,255.0,84.17,,,Visualizer
moment,17.278,2.1,35.9,2.48,2.56,,255.0,84.07,,,Visualizer
moment,17.592,2.09,36.6,2.5,2.56,,255.0,84.01,,,Visualizer
moment,17.819,2.09,37.2,2.5,2.56,,255.0,83.96,,,Visualizer
moment,17.998,2.08,37.8,2.52,2.66,,255.0,83.89,,,Visualizer
moment,18.267,2.11,38.2,2.53,2.56,,255.0,83.89,,,Visualizer
moment,18.627,2.11,39.3,2.53,2.66,,255.0,83.83,,,Visualizer
moment,18.808,2.09,39.9,2.51,2.66,,255.0,83.76,,,Visualizer
moment,19.032,2.12,40.3,2.52,2.47,,255.0,83.73,,,Visualizer
moment,19.263,2.11,40.9,2.54,2.66,,255.0,83.72,,,Visualizer
moment,19.527,2.1,41.7,2.53,2.56,,255.0,83.68,,,Visualizer
moment,19.842,2.13,42.5,2.52,2.56,,255.0,83.6,,,Visualizer
moment,20.022,2.11,42.9,2.56,2.56,,255.0,83.57,,,Visualizer
moment,20.248,2.09,43.6,2.51,2.66,,255.0,83.56,,,Visualizer
moment,20.517,2.12,44.4,2.53,2.66,,255.0,83.49,,,Visualizer
moment,20.789,2.1,44.8,2.53,2.56,,255.0,83.46,,,Visualizer
moment,21.058,2.07,45.6,2.51,2.66,,255.0,83.4,,,Visualizer
moment,21.282,2.1,46.1,2.45,2.47,,255.0,83.41,,,Visualizer
moment,21.522,2.12,46.7,2.51,2.66,,255.0,83.37,,,Visualizer
moment,21.832,2.1,47.5,2.51,2.66,,255.0,83.32,,,Visualizer
moment,22.002,2.1,47.9,2.54,2.47,,255.0,83.32,,,Visualizer
moment,22.271,2.11,48.7,2.48,2.56,,255.0,83.28,,,Visualizer
moment,22.586,2.14,49.5,2.43,2.56,,255.0,83.22,,,Visualizer
moment,22.812,2.17,50.1,2.52,2.56,,255.0,83.18,,,Visualizer
moment,23.044,2.16,50.5,2.5,2.56,,255.0,83.12,,,Visualizer
moment,23.262,2.13,51.3,2.52,2.56,,255.0,83.03,,,Visualizer
moment,23.533,2.15,51.9,2.47,2.56,,255.0,83.06,,,Visualizer
moment,23.802,2.17,52.6,2.52,2.47,,255.0,83.05,,,Visualizer
moment,24.027,2.14,53.2,2.53,2.66,,255.0,82.94,,,Visualizer
moment,24.252,2.12,54.1,2.51,2.76,,255.0,82.95,,,Visualizer
moment,24.523,2.13,54.5,2.5,2.56,,255.0,82.9,,,Visualizer
moment,24.793,2.13,55.3,2.5,2.66,,255.0,82.83,,,Visualizer
moment,25.017,2.11,55.9,2.51,2.66,,255.0,82.84,,,Visualizer
moment,25.286,2.11,56.6,2.48,2.47,,255.0,82.84,,,Visualizer
moment,25.512,2.14,57.1,2.49,2.56,,255.0,82.81,,,Visualizer
moment,25.783,2.15,57.7,2.51,2.56,,255.0,82.8,,,Visualizer
moment,26.015,2.13,58.4,2.53,2.47,,255.0,82.74,,,Visualizer
moment,26.277,2.14,59.0,2.47,2.66,,255.0,82.66,,,Visualizer
moment,26.592,2.18,59.8,2.47,2.66,,255.0,82.69,,,Visualizer
moment,26.817,2.17,60.6,2.51,2.66,,255.0,82.69,,,Visualizer
moment,26.997,2.14,60.8,2.57,2.56,,255.0,82.53,,,Visualizer
moment,27.267,2.25,61.7,2.8,2.66,,255.0,82.48,,,Visualizer
moment,27.582,2.57,62.4,3.3,2.56,,255.0,82.53,,,Visualizer
