information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.517,8.17,10.8,1.09,1.09,,90.5,89.79,,,Visualizer
moment,29.743,8.15,11.2,1.12,1.19,,90.7,89.78,,,Visualizer
moment,30.013,8.1,11.4,1.15,1.19,,90.87,89.84,,,Visualizer
moment,30.283,8.04,11.8,1.21,1.19,,91.23,89.8,,,Visualizer
moment,30.508,8.06,12.2,1.24,1.29,,91.44,89.76,,,Visualizer
moment,30.778,8.08,12.4,1.23,1.19,,91.64,89.77,,,Visualizer
moment,31.003,7.98,12.8,1.28,1.29,,91.94,89.76,,,Visualizer
moment,31.273,8.0,13.1,1.29,1.29,,92.14,89.8,,,Visualizer
moment,31.498,7.93,13.4,1.34,1.39,,92.41,89.79,,,Visualizer
moment,31.768,7.9,13.8,1.34,1.39,,92.71,89.78,,,Visualizer
moment,31.993,7.89,14.1,1.39,1.39,,92.88,89.89,,,Visualizer
moment,32.263,7.89,14.4,1.42,1.39,,93.05,89.9,,,Visualizer
moment,32.533,7.85,14.8,1.44,1.39,,93.25,89.91,,,Visualizer
moment,32.758,7.81,15.3,1.47,1.49,,93.52,89.9,,,Visualizer
moment,33.028,7.82,15.6,1.5,1.49,,93.66,89.94,,,Visualizer
moment,33.253,7.75,16.1,1.53,1.58,,93.82,89.94,,,Visualizer
moment,33.523,7.73,16.4,1.55,1.58,,93.96,90.06,,,Visualizer
moment,33.749,7.71,16.9,1.59,1.58,,94.13,90.1,,,Visualizer
moment,34.018,7.69,17.2,1.61,1.58,,94.16,90.14,,,Visualizer
moment,34.242,7.67,17.7,1.62,1.58,,94.27,90.18,,,Visualizer
moment,34.513,7.66,18.2,1.64,1.78,,94.23,90.24,,,Visualizer
moment,34.783,7.6,18.4,1.66,1.58,,94.37,90.31,,,Visualizer
moment,35.007,7.56,18.9,1.7,1.68,,94.3,90.35,,,Visualizer
moment,35.277,7.61,19.3,1.67,1.68,,94.27,90.34,,,Visualizer
moment,35.502,7.53,19.8,1.69,1.58,,94.3,90.45,,,Visualizer
moment,35.773,7.49,20.1,1.72,1.68,,94.23,90.5,,,Visualizer
moment,35.997,7.48,20.7,1.72,1.78,,94.2,90.52,,,Visualizer
moment,36.223,7.48,21.0,1.72,1.68,,94.03,90.59,,,Visualizer
moment,36.493,7.44,21.4,1.72,1.78,,94.0,90.63,,,Visualizer
moment,36.762,7.37,22.0,1.76,1.88,,93.93,90.65,,,Visualizer
moment,37.036,7.41,22.5,1.76,1.78,,93.93,90.69,,,Visualizer
moment,37.257,7.32,22.9,1.79,1.88,,93.79,90.69,,,Visualizer
moment,37.53,7.33,23.5,1.82,1.88,,93.62,90.71,,,Visualizer
moment,37.753,7.33,23.8,1.81,1.78,,93.52,90.78,,,Visualizer
moment,38.023,7.3,24.4,1.82,1.88,,93.45,90.74,,,Visualizer
moment,38.247,7.25,24.8,1.83,1.88,,93.45,90.76,,,Visualizer
moment,38.473,7.2,25.1,1.84,1.78,,93.18,90.85,,,Visualizer
moment,38.742,7.22,25.7,1.85,1.88,,93.11,90.86,,,Visualizer
moment,38.968,7.16,26.1,1.87,1.88,,92.98,90.88,,,Visualizer
moment,39.282,7.12,26.7,1.89,1.88,,92.91,90.89,,,Visualizer
moment,39.508,7.17,27.3,1.91,1.98,,92.81,90.91,,,Visualizer
moment,39.778,7.12,27.7,1.92,1.98,,92.64,90.9,,,Visualizer
moment,40.003,7.09,28.3,1.93,1.98,,92.47,90.91,,,Visualizer
moment,40.227,7.03,28.7,1.91,1.98,,92.51,90.93,,,Visualizer
moment,40.497,6.99,29.1,1.97,1.98,,92.44,90.95,,,Visualizer
moment,40.722,7.05,29.7,1.96,1.98,,92.27,90.97,,,Visualizer
moment,41.037,6.96,30.0,1.94,1.88,,92.14,91.03,,,Visualizer
moment,41.218,6.93,30.6,1.98,1.88,,92.11,91.02,,,Visualizer
moment,41.535,6.93,31.0,1.97,1.88,,91.94,90.91,,,Visualizer
moment,41.757,6.87,31.6,1.99,1.88,,91.77,90.95,,,Visualizer
moment,42.027,6.86,32.0,2.0,1.98,,91.7,90.96,,,Visualizer
moment,42.343,6.85,32.6,1.98,1.98,,91.57,90.96,,,Visualizer
moment,42.522,6.82,33.2,1.98,1.98,,91.4,91.0,,,Visualizer
