information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.003,5.02,0.0,3.15,0.0,,88.25,88.04,,,Visualizer
moment,9.225,5.36,0.0,2.78,0.0,,88.11,88.01,,,Visualizer
moment,9.409,5.66,0.0,2.45,0.0,,88.02,87.98,,,Visualizer
moment,9.631,5.91,0.0,2.15,0.0,,87.95,88.03,,,Visualizer
moment,9.809,6.25,0.0,1.81,0.0,,87.85,87.9,,,Visualizer
moment,10.035,6.37,0.0,1.62,0.0,,87.69,87.9,,,Visualizer
moment,10.26,6.62,0.0,1.34,0.0,,87.72,87.96,,,Visualizer
moment,10.449,6.59,0.0,1.16,0.0,,87.59,87.96,,,Visualizer
moment,10.665,6.75,0.0,1.06,0.0,,87.55,87.96,,,Visualizer
moment,10.891,6.99,0.0,0.85,0.0,,87.49,87.9,,,Visualizer
moment,11.07,6.82,0.0,0.74,0.0,,87.46,87.87,,,Visualizer
moment,11.295,6.87,0.0,0.65,0.0,,87.32,87.87,,,Visualizer
moment,11.519,6.97,0.0,0.54,0.0,,87.32,87.85,,,Visualizer
moment,11.7,7.04,0.0,0.55,0.0,,87.39,87.9,,,Visualizer
moment,11.925,7.23,0.0,0.44,0.0,,87.32,87.85,,,Visualizer
moment,12.105,7.01,0.0,0.34,0.0,,87.19,87.83,,,Visualizer
moment,12.336,6.9,0.0,0.34,0.0,,87.23,87.76,,,Visualizer
moment,12.556,7.04,0.0,0.28,0.0,,87.16,87.77,,,Visualizer
moment,12.734,6.95,0.0,0.29,0.0,,87.23,87.76,,,Visualizer
moment,12.96,7.02,0.0,0.24,0.0,,87.19,87.69,,,Visualizer
moment,13.185,6.99,0.0,0.26,0.0,,87.23,87.71,,,Visualizer
moment,13.366,7.07,0.0,0.21,0.0,,87.16,87.68,,,Visualizer
moment,13.594,6.98,0.0,0.24,0.0,,87.19,87.64,,,Visualizer
moment,13.77,7.07,0.0,0.2,0.0,,87.19,87.64,,,Visualizer
moment,13.995,7.03,0.0,0.17,0.0,,87.26,87.6,,,Visualizer
moment,14.22,6.97,0.0,0.2,0.0,,87.16,87.6,,,Visualizer
moment,14.4,7.08,0.0,0.16,0.0,,87.19,87.59,,,Visualizer
moment,14.626,6.98,0.0,0.2,0.0,,87.13,87.59,,,Visualizer
moment,14.85,7.09,0.0,0.17,0.0,,87.16,87.57,,,Visualizer
moment,15.029,6.99,0.0,0.16,0.0,,87.16,87.59,,,Visualizer
moment,15.259,6.99,0.0,0.18,0.0,,87.16,87.53,,,Visualizer
moment,15.436,7.09,0.0,0.14,0.0,,87.06,87.49,,,Visualizer
moment,15.659,6.98,0.0,0.19,0.0,,87.13,87.47,,,Visualizer
moment,15.886,7.1,0.0,0.15,0.0,,87.13,87.47,,,Visualizer
moment,16.071,6.98,0.01,0.17,0.1,,87.06,87.45,,,Visualizer
moment,16.291,6.99,0.03,0.17,0.09,,87.09,87.39,,,Visualizer
moment,16.519,7.03,0.05,0.19,0.09,,86.9,87.39,,,Visualizer
moment,16.694,7.05,0.08,0.18,0.16,,87.03,87.45,,,Visualizer
moment,16.92,7.06,0.1,0.14,0.14,,86.93,87.39,,,Visualizer
moment,17.144,6.95,0.12,0.19,0.13,,86.86,87.4,,,Visualizer
moment,17.328,7.08,0.14,0.15,0.12,,86.93,87.42,,,Visualizer
moment,17.55,6.96,0.16,0.19,0.12,,86.86,87.33,,,Visualizer
moment,17.729,7.04,0.18,0.17,0.11,,86.9,87.28,,,Visualizer
moment,17.955,6.99,0.2,0.2,0.11,,86.9,87.35,,,Visualizer
moment,18.18,7.04,0.23,0.17,0.13,,86.86,87.32,,,Visualizer
moment,18.36,6.99,0.25,0.21,0.21,,86.7,87.29,,,Visualizer
moment,18.585,7.03,0.31,0.18,0.18,,86.77,87.35,,,Visualizer
moment,18.855,6.99,0.37,0.22,0.17,,86.57,87.3,,,Visualizer
moment,18.989,7.04,0.37,0.18,0.17,,86.7,87.27,,,Visualizer
moment,19.216,7.0,0.43,0.22,0.17,,86.7,87.23,,,Visualizer
moment,19.439,7.04,0.47,0.22,0.16,,86.7,87.23,,,Visualizer
moment,19.621,7.02,0.51,0.21,0.18,,86.47,87.25,,,Visualizer
moment,19.848,7.01,0.55,0.22,0.18,,86.47,87.25,,,Visualizer
moment,20.025,6.99,0.59,0.21,0.18,,86.28,87.21,,,Visualizer
moment,20.252,7.02,0.65,0.24,0.29,,86.34,87.22,,,Visualizer
moment,20.478,7.04,0.71,0.22,0.25,,86.31,87.17,,,Visualizer
moment,20.656,7.01,0.75,0.23,0.22,,86.34,87.18,,,Visualizer
moment,20.886,7.01,0.83,0.25,0.28,,86.28,87.17,,,Visualizer
moment,21.105,6.99,0.88,0.23,0.24,,86.24,87.2,,,Visualizer
moment,21.284,7.01,0.91,0.25,0.29,,86.14,87.18,,,Visualizer
moment,21.51,7.01,0.97,0.27,0.26,,86.05,87.17,,,Visualizer
moment,21.694,7.01,1.03,0.25,0.32,,85.92,87.19,,,Visualizer
moment,21.915,7.0,1.13,0.26,0.36,,85.79,87.18,,,Visualizer
moment,22.139,7.0,1.16,0.28,0.34,,85.88,87.15,,,Visualizer
moment,22.321,7.0,1.26,0.3,0.34,,85.85,87.12,,,Visualizer
moment,22.547,7.0,1.32,0.31,0.3,,85.75,87.09,,,Visualizer
moment,22.777,7.01,1.38,0.31,0.28,,85.75,87.13,,,Visualizer
moment,22.95,7.02,1.45,0.29,0.36,,85.59,87.15,,,Visualizer
moment,23.176,7.02,1.52,0.3,0.37,,85.59,87.07,,,Visualizer
moment,23.358,7.01,1.59,0.32,0.34,,85.46,87.04,,,Visualizer
moment,23.589,7.01,1.65,0.33,0.33,,85.46,87.08,,,Visualizer
moment,23.805,7.03,1.71,0.33,0.32,,85.36,87.1,,,Visualizer
moment,23.985,7.01,1.78,0.34,0.41,,85.23,87.12,,,Visualizer
moment,24.21,7.01,1.86,0.35,0.45,,85.1,87.06,,,Visualizer
moment,24.481,7.02,1.98,0.34,0.42,,84.97,87.02,,,Visualizer
moment,24.62,6.97,2.02,0.37,0.44,,85.0,87.02,,,Visualizer
moment,24.839,6.97,2.15,0.38,0.43,,84.88,87.01,,,Visualizer
moment,25.023,6.99,2.2,0.37,0.48,,84.91,87.02,,,Visualizer
moment,25.245,6.93,2.3,0.39,0.48,,84.71,87.06,,,Visualizer
moment,25.47,6.92,2.43,0.39,0.5,,84.65,87.0,,,Visualizer
moment,25.651,6.89,2.48,0.42,0.52,,84.68,87.01,,,Visualizer
moment,25.878,6.9,2.63,0.42,0.48,,84.68,86.97,,,Visualizer
moment,26.103,6.83,2.73,0.42,0.5,,84.55,86.98,,,Visualizer
moment,26.288,6.84,2.84,0.42,0.55,,84.45,87.04,,,Visualizer
moment,26.505,6.84,2.89,0.43,0.54,,84.39,86.96,,,Visualizer
moment,26.685,6.79,3.04,0.47,0.5,,84.32,86.94,,,Visualizer
moment,26.911,6.82,3.15,0.47,0.58,,84.26,86.92,,,Visualizer
moment,27.142,6.75,3.26,0.47,0.55,,84.29,86.86,,,Visualizer
moment,27.318,6.73,3.39,0.49,0.66,,84.16,86.96,,,Visualizer
moment,27.542,6.7,3.51,0.51,0.57,,84.1,86.96,,,Visualizer
moment,27.77,6.74,3.64,0.54,0.66,,84.03,86.96,,,Visualizer
moment,27.944,6.85,3.77,0.5,0.64,,84.03,86.91,,,Visualizer
moment,28.171,6.61,3.9,0.49,0.67,,84.13,86.87,,,Visualizer
moment,28.395,6.52,4.11,0.55,0.68,,84.13,86.86,,,Visualizer
moment,28.586,6.57,4.18,0.6,0.65,,84.0,86.84,,,Visualizer
moment,28.806,6.71,4.33,0.59,0.75,,84.1,86.78,,,Visualizer
moment,28.979,6.6,4.47,0.57,0.71,,84.0,86.78,,,Visualizer
moment,29.208,6.42,4.69,0.66,0.72,,84.1,86.78,,,Visualizer
moment,29.429,6.62,4.85,0.61,0.8,,84.1,86.83,,,Visualizer
moment,29.616,6.43,5.01,0.68,0.85,,84.23,86.82,,,Visualizer
moment,29.842,6.53,5.1,0.65,0.85,,84.32,86.76,,,Visualizer
moment,30.065,6.47,5.37,0.7,0.87,,84.32,86.73,,,Visualizer
moment,30.239,6.45,5.55,0.71,0.9,,84.42,86.78,,,Visualizer
moment,30.473,6.41,5.73,0.73,0.89,,84.61,86.77,,,Visualizer
moment,30.645,6.38,5.91,0.75,0.91,,84.81,86.7,,,Visualizer
moment,30.87,6.38,6.09,0.78,0.95,,84.88,86.7,,,Visualizer
moment,31.14,6.39,6.36,0.81,0.95,,85.23,86.74,,,Visualizer
moment,31.274,6.34,6.46,0.82,1.01,,85.36,86.64,,,Visualizer
moment,31.502,6.34,6.66,0.83,1.01,,85.62,86.63,,,Visualizer
moment,31.731,6.31,6.86,0.88,1.04,,85.82,86.65,,,Visualizer
moment,31.904,6.27,7.08,0.84,1.11,,86.11,86.65,,,Visualizer
moment,32.131,6.22,7.3,0.9,1.1,,86.28,86.59,,,Visualizer
moment,32.399,6.26,7.64,0.9,1.16,,86.67,86.6,,,Visualizer
moment,32.534,6.23,7.88,0.94,1.16,,86.96,86.61,,,Visualizer
moment,32.805,6.17,8.12,1.01,1.19,,87.26,86.56,,,Visualizer
moment,32.939,6.21,8.36,1.01,1.2,,87.62,86.53,,,Visualizer
moment,33.165,6.22,8.6,1.03,1.23,,87.82,86.53,,,Visualizer
moment,33.389,6.12,8.85,1.06,1.28,,88.15,86.61,,,Visualizer
moment,33.57,6.12,9.11,1.09,1.35,,88.48,86.57,,,Visualizer
moment,33.794,6.1,9.38,1.11,1.34,,88.64,86.56,,,Visualizer
moment,34.02,6.05,9.66,1.12,1.38,,88.88,86.62,,,Visualizer
moment,34.208,6.07,9.94,1.14,1.39,,89.37,86.57,,,Visualizer
moment,34.426,6.03,10.22,1.17,1.4,,89.54,86.61,,,Visualizer
moment,34.605,6.04,10.5,1.2,1.4,,89.67,86.66,,,Visualizer
moment,34.831,6.03,10.79,1.22,1.47,,89.9,86.63,,,Visualizer
moment,35.057,5.99,11.09,1.25,1.49,,90.14,86.64,,,Visualizer
moment,35.238,5.98,11.39,1.26,1.52,,90.4,86.71,,,Visualizer
moment,35.459,5.98,11.7,1.27,1.57,,90.54,86.74,,,Visualizer
moment,35.687,5.9,12.18,1.29,1.59,,90.57,86.77,,,Visualizer
moment,35.865,5.91,12.34,1.31,1.59,,90.9,86.85,,,Visualizer
moment,36.092,5.9,12.82,1.33,1.62,,91.0,86.87,,,Visualizer
moment,36.271,5.88,13.16,1.35,1.67,,91.14,86.89,,,Visualizer
moment,36.499,5.86,13.49,1.36,1.65,,91.3,86.94,,,Visualizer
moment,36.721,5.82,13.83,1.38,1.69,,91.41,86.93,,,Visualizer
moment,36.899,5.85,14.17,1.4,1.71,,91.68,87.02,,,Visualizer
moment,37.125,5.79,14.51,1.43,1.74,,91.78,87.11,,,Visualizer
moment,37.349,5.78,14.86,1.43,1.75,,91.91,87.14,,,Visualizer
moment,37.529,5.75,15.22,1.41,1.77,,91.88,87.25,,,Visualizer
moment,37.759,5.74,15.58,1.42,1.77,,92.01,87.27,,,Visualizer
moment,37.979,5.74,15.94,1.45,1.79,,92.11,87.35,,,Visualizer
moment,38.172,5.72,16.3,1.45,1.8,,92.28,87.37,,,Visualizer
moment,38.394,5.65,16.66,1.46,1.8,,92.21,87.38,,,Visualizer
moment,38.609,5.68,17.02,1.44,1.8,,92.25,87.47,,,Visualizer
moment,38.79,5.64,17.2,1.48,1.83,,92.25,87.52,,,Visualizer
moment,39.015,5.65,17.94,1.48,1.85,,92.25,87.58,,,Visualizer
moment,39.197,5.61,18.32,1.47,1.86,,92.25,87.6,,,Visualizer
moment,39.42,5.58,18.7,1.48,1.9,,92.28,87.62,,,Visualizer
moment,39.648,5.57,19.08,1.51,1.88,,92.21,87.72,,,Visualizer
moment,39.824,5.55,19.27,1.53,1.89,,92.08,87.79,,,Visualizer
moment,40.049,5.56,19.84,1.55,1.92,,92.08,87.86,,,Visualizer
moment,40.276,5.51,20.22,1.58,1.95,,91.88,87.86,,,Visualizer
moment,40.458,5.51,20.62,1.56,1.97,,91.91,87.92,,,Visualizer
moment,40.685,5.46,21.02,1.59,1.98,,91.78,87.96,,,Visualizer
moment,40.859,5.49,21.41,1.59,1.95,,91.54,88.01,,,Visualizer
moment,41.085,5.42,21.81,1.59,1.98,,91.54,87.99,,,Visualizer
moment,41.354,5.42,22.21,1.56,1.98,,91.47,88.07,,,Visualizer
moment,41.489,5.37,22.61,1.58,1.98,,91.3,88.2,,,Visualizer
moment,41.715,5.4,23.01,1.58,1.99,,91.2,88.22,,,Visualizer
moment,41.94,5.36,23.41,1.58,1.99,,91.17,88.19,,,Visualizer
moment,42.124,5.31,24.01,1.61,2.01,,91.0,88.27,,,Visualizer
moment,42.349,5.33,24.41,1.57,2.02,,90.94,88.24,,,Visualizer
moment,42.615,5.3,24.81,1.6,2.02,,90.84,88.27,,,Visualizer
moment,42.749,5.29,25.21,1.61,2.03,,90.8,88.26,,,Visualizer
moment,42.975,5.27,25.63,1.6,2.07,,90.8,88.31,,,Visualizer
moment,43.156,5.25,25.83,1.58,2.03,,90.64,88.34,,,Visualizer
moment,43.381,5.22,26.24,1.64,2.05,,90.57,88.34,,,Visualizer
moment,43.605,5.22,26.86,1.64,2.04,,90.43,88.39,,,Visualizer
moment,43.787,5.17,27.26,1.65,2.03,,90.4,88.42,,,Visualizer
moment,44.009,5.16,27.67,1.65,2.06,,90.34,88.38,,,Visualizer
moment,44.19,5.15,28.08,1.66,2.04,,90.3,88.4,,,Visualizer
moment,44.416,5.1,28.5,1.67,2.08,,90.23,88.4,,,Visualizer
moment,44.64,5.1,28.91,1.64,2.04,,90.1,88.42,,,Visualizer
moment,44.826,5.09,29.31,1.64,2.04,,90.04,88.48,,,Visualizer
moment,45.049,5.07,29.73,1.64,2.06,,90.0,88.43,,,Visualizer
moment,45.269,5.04,30.15,1.61,2.08,,89.84,88.41,,,Visualizer
