information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.722,4.24,1.8,1.66,0.35,,202.16,202.41,,,Visualizer
moment,7.91,4.02,2.2,1.58,0.43,,201.8,202.49,,,Visualizer
moment,8.022,4.0,2.2,1.56,0.43,,201.85,202.55,,,Visualizer
moment,8.173,3.96,2.4,1.65,0.47,,201.73,202.57,,,Visualizer
moment,8.397,4.16,2.6,1.66,0.51,,201.61,202.41,,,Visualizer
moment,8.623,4.32,2.8,1.82,0.55,,201.43,202.42,,,Visualizer
moment,8.81,4.56,3.2,1.87,0.63,,201.31,202.36,,,Visualizer
moment,8.997,4.7,3.4,2.0,0.67,,201.19,202.47,,,Visualizer
moment,9.222,4.87,3.9,2.1,0.77,,200.69,202.34,,,Visualizer
moment,9.411,5.02,4.1,2.17,0.81,,200.57,202.32,,,Visualizer
moment,9.672,5.13,4.7,2.18,0.92,,200.33,202.39,,,Visualizer
moment,9.862,5.21,4.7,2.26,0.92,,200.39,202.35,,,Visualizer
moment,10.047,5.38,5.2,2.29,1.02,,200.09,202.24,,,Visualizer
moment,10.273,5.34,5.6,2.31,1.1,,200.03,202.09,,,Visualizer
moment,10.46,5.32,6.1,2.29,1.2,,200.09,202.1,,,Visualizer
moment,10.722,5.33,6.7,2.35,1.32,,200.21,202.14,,,Visualizer
moment,10.874,5.3,6.9,2.34,1.35,,200.21,202.17,,,Visualizer
moment,11.097,5.27,7.3,2.34,1.43,,200.45,202.09,,,Visualizer
moment,11.322,5.18,7.8,2.35,1.53,,200.64,202.07,,,Visualizer
moment,11.51,5.04,8.1,2.32,1.59,,200.82,201.94,,,Visualizer
moment,11.772,5.0,9.1,2.37,1.79,,201.12,201.91,,,Visualizer
moment,11.923,5.02,9.3,2.37,1.83,,201.06,201.98,,,Visualizer
moment,12.147,4.88,9.8,2.36,1.92,,201.37,201.92,,,Visualizer
moment,12.372,4.76,10.4,2.38,2.04,,201.49,201.89,,,Visualizer
moment,12.564,4.71,10.6,2.39,2.08,,201.73,201.75,,,Visualizer
moment,12.747,4.66,11.1,2.41,2.18,,201.73,201.69,,,Visualizer
moment,12.973,4.61,11.8,2.4,2.32,,201.8,201.81,,,Visualizer
moment,13.163,4.51,12.2,2.42,2.34,,201.8,201.85,,,Visualizer
moment,13.422,4.38,12.5,2.43,2.26,,201.73,201.75,,,Visualizer
moment,13.648,4.28,12.9,2.4,2.28,,202.16,201.69,,,Visualizer
moment,13.797,4.2,13.1,2.4,2.28,,201.98,201.78,,,Visualizer
moment,14.022,4.17,13.6,2.4,2.35,,202.04,201.71,,,Visualizer
moment,14.21,4.12,13.8,2.42,2.35,,202.35,201.6,,,Visualizer
moment,14.472,4.09,14.5,2.38,2.41,,202.16,201.51,,,Visualizer
moment,14.623,4.03,15.1,2.41,2.49,,202.28,201.57,,,Visualizer
moment,14.847,4.01,15.5,2.38,2.53,,202.16,201.5,,,Visualizer
moment,15.072,3.99,16.2,2.33,2.63,,202.28,201.54,,,Visualizer
moment,15.264,4.05,16.6,2.33,2.63,,202.16,201.52,,,Visualizer
moment,15.523,4.03,17.3,2.37,2.69,,202.53,201.49,,,Visualizer
moment,15.673,3.95,17.3,2.39,2.69,,202.35,201.48,,,Visualizer
moment,15.897,3.95,17.5,2.42,2.67,,202.47,201.49,,,Visualizer
moment,16.122,3.94,18.6,2.4,2.8,,202.53,201.33,,,Visualizer
moment,16.31,3.86,18.7,2.38,2.75,,202.59,201.45,,,Visualizer
moment,16.498,3.84,19.2,2.38,2.84,,202.71,201.49,,,Visualizer
moment,16.722,3.81,19.7,2.42,2.8,,202.53,201.36,,,Visualizer
moment,16.914,3.75,20.5,2.4,2.92,,202.66,201.52,,,Visualizer
moment,17.172,3.74,21.1,2.43,2.9,,202.53,201.36,,,Visualizer
moment,17.359,3.73,21.5,2.39,2.9,,202.71,201.39,,,Visualizer
moment,17.547,3.63,21.8,2.36,2.92,,202.84,201.37,,,Visualizer
moment,17.772,3.69,22.4,2.35,2.9,,202.78,201.3,,,Visualizer
moment,17.96,3.69,22.8,2.41,2.94,,202.71,201.26,,,Visualizer
moment,18.223,3.66,23.4,2.39,2.9,,202.66,201.33,,,Visualizer
moment,18.374,3.63,23.8,2.41,2.88,,202.71,201.21,,,Visualizer
moment,18.599,3.63,24.1,2.35,2.9,,202.9,201.22,,,Visualizer
moment,18.822,3.6,24.5,2.38,2.88,,202.78,201.25,,,Visualizer
moment,19.011,3.59,24.7,2.39,2.88,,202.71,201.39,,,Visualizer
moment,19.236,3.58,25.3,2.36,2.88,,202.84,201.26,,,Visualizer
moment,19.422,3.59,25.8,2.34,2.88,,202.96,201.16,,,Visualizer
moment,19.648,3.61,25.9,2.37,2.86,,203.02,201.1,,,Visualizer
moment,19.872,3.6,27.0,2.36,2.9,,203.27,201.04,,,Visualizer
moment,20.097,3.6,27.4,2.38,2.92,,203.08,201.11,,,Visualizer
moment,20.251,3.62,27.6,2.38,2.88,,203.15,201.1,,,Visualizer
moment,20.474,3.56,28.3,2.38,2.88,,203.33,201.14,,,Visualizer
moment,20.665,3.52,28.6,2.41,2.9,,203.39,201.08,,,Visualizer
moment,20.922,3.52,29.3,2.41,2.9,,203.51,200.98,,,Visualizer
moment,21.109,3.5,29.5,2.38,2.82,,203.33,201.09,,,Visualizer
moment,21.297,3.49,29.9,2.37,2.82,,203.58,201.02,,,Visualizer
moment,21.522,3.51,30.6,2.39,2.74,,203.51,201.0,,,Visualizer
moment,21.71,3.42,31.0,2.35,2.78,,203.58,200.97,,,Visualizer
moment,21.973,3.38,31.2,2.37,2.72,,203.7,200.9,,,Visualizer
moment,22.126,3.38,31.6,2.39,2.76,,203.51,200.98,,,Visualizer
moment,22.347,3.45,31.8,2.4,2.74,,203.64,201.0,,,Visualizer
moment,22.537,3.43,32.4,2.38,2.68,,203.33,200.95,,,Visualizer
moment,22.759,3.48,32.9,2.4,2.68,,203.51,200.91,,,Visualizer
moment,23.022,3.46,33.4,2.4,2.68,,203.45,200.88,,,Visualizer
moment,23.175,3.43,34.1,2.41,2.66,,203.39,200.94,,,Visualizer
moment,23.405,3.4,34.7,2.4,2.66,,203.64,201.0,,,Visualizer
