information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,8.45,2.6,1.1,1.12,,85.95,86.73,,,Visualizer
moment,15.21,8.5,2.89,1.05,1.03,,85.98,86.73,,,Visualizer
moment,15.433,8.47,3.07,1.02,1.05,,85.86,86.68,,,Visualizer
moment,15.703,8.5,3.21,1.02,0.92,,85.73,86.7,,,Visualizer
moment,15.838,8.51,3.64,1.01,1.08,,85.76,86.69,,,Visualizer
moment,16.063,8.47,3.67,1.02,0.92,,85.69,86.69,,,Visualizer
moment,16.243,8.53,3.83,1.04,1.01,,85.86,86.63,,,Visualizer
moment,16.513,8.45,4.25,1.07,1.22,,85.66,86.65,,,Visualizer
moment,16.693,8.49,4.64,1.11,1.31,,85.63,86.61,,,Visualizer
moment,16.873,8.49,4.87,1.13,1.28,,85.69,86.57,,,Visualizer
moment,17.098,8.46,5.03,1.18,1.41,,85.69,86.51,,,Visualizer
moment,17.278,8.48,5.44,1.19,1.34,,85.63,86.5,,,Visualizer
moment,17.548,8.41,5.8,1.26,1.47,,85.76,86.5,,,Visualizer
moment,17.728,8.53,6.31,1.27,1.65,,85.79,86.52,,,Visualizer
moment,17.908,8.5,6.5,1.31,1.69,,85.79,86.45,,,Visualizer
moment,18.178,8.41,6.84,1.35,1.7,,85.95,86.45,,,Visualizer
moment,18.403,8.49,7.39,1.4,1.84,,85.89,86.39,,,Visualizer
moment,18.539,8.44,7.8,1.49,1.9,,86.02,86.36,,,Visualizer
moment,18.763,8.43,8.24,1.55,2.0,,86.05,86.36,,,Visualizer
moment,18.943,8.43,8.63,1.62,2.04,,86.25,86.38,,,Visualizer
moment,19.213,8.32,9.04,1.69,2.07,,86.38,86.37,,,Visualizer
moment,19.438,8.27,9.52,1.73,2.21,,86.67,86.28,,,Visualizer
moment,19.574,8.26,10.22,1.78,2.3,,86.73,86.32,,,Visualizer
moment,19.843,8.23,10.67,1.84,2.31,,86.8,86.28,,,Visualizer
moment,20.026,8.2,11.11,1.9,2.37,,86.93,86.21,,,Visualizer
moment,20.203,8.17,11.75,1.98,2.57,,87.06,86.25,,,Visualizer
moment,20.428,8.19,12.16,2.03,2.52,,87.36,86.22,,,Visualizer
moment,20.653,8.16,12.73,2.08,2.6,,87.36,86.3,,,Visualizer
moment,20.833,8.08,13.25,2.18,2.67,,87.48,86.3,,,Visualizer
moment,21.058,8.16,13.89,2.19,2.88,,87.68,86.29,,,Visualizer
moment,21.283,8.08,14.46,2.25,2.81,,87.84,86.23,,,Visualizer
moment,21.463,8.08,15.28,2.3,2.97,,87.84,86.24,,,Visualizer
moment,21.688,8.16,15.59,2.3,2.97,,87.98,86.29,,,Visualizer
moment,21.868,8.14,16.48,2.33,3.03,,88.01,86.27,,,Visualizer
moment,22.093,8.1,17.08,2.37,3.05,,88.07,86.37,,,Visualizer
moment,22.318,8.1,17.65,2.37,3.02,,88.11,86.36,,,Visualizer
moment,22.498,8.14,18.28,2.39,3.11,,88.2,86.33,,,Visualizer
moment,22.772,8.09,18.87,2.42,3.08,,88.27,86.39,,,Visualizer
moment,22.909,8.08,19.84,2.45,3.17,,88.3,86.38,,,Visualizer
moment,23.128,8.09,20.4,2.41,3.16,,88.4,86.44,,,Visualizer
moment,23.353,7.96,20.73,2.46,3.19,,88.34,86.49,,,Visualizer
moment,23.533,8.03,21.27,2.48,3.1,,88.43,86.47,,,Visualizer
moment,23.758,8.06,22.3,2.53,3.28,,88.37,86.49,,,Visualizer
moment,24.028,8.03,22.88,2.55,3.15,,88.4,86.48,,,Visualizer
moment,24.253,7.95,23.78,2.56,3.16,,88.47,86.44,,,Visualizer
moment,24.388,7.99,24.41,2.6,3.26,,88.43,86.54,,,Visualizer
moment,24.568,8.03,24.75,2.63,3.18,,88.4,86.57,,,Visualizer
moment,24.842,8.01,25.37,2.62,3.18,,88.34,86.61,,,Visualizer
moment,25.018,7.96,26.27,2.64,3.14,,88.4,86.62,,,Visualizer
moment,25.198,7.95,26.94,2.62,3.28,,88.34,86.55,,,Visualizer
moment,25.469,7.95,27.22,2.6,3.2,,88.5,86.49,,,Visualizer
moment,25.648,7.88,28.13,2.62,3.16,,88.4,86.54,,,Visualizer
moment,25.828,7.89,28.75,2.66,3.14,,88.43,86.57,,,Visualizer
moment,26.053,7.93,29.07,2.64,3.12,,88.5,86.59,,,Visualizer
moment,26.278,7.84,30.07,2.64,3.24,,88.43,86.61,,,Visualizer
moment,26.458,7.83,30.65,2.66,3.28,,88.43,86.62,,,Visualizer
moment,26.683,7.88,31.52,2.6,3.19,,88.47,86.58,,,Visualizer
moment,26.908,7.77,32.27,2.64,3.32,,88.37,86.6,,,Visualizer
