information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.88,0.92,8.8,0.0,0.3,,99.52,96.22,,,Visualizer
moment,17.098,0.91,8.9,0.0,0.28,,99.34,96.13,,,Visualizer
moment,17.279,0.9,9.0,0.0,0.28,,99.52,96.04,,,Visualizer
moment,17.503,0.9,9.0,0.0,0.28,,99.34,96.13,,,Visualizer
moment,17.728,0.89,9.0,0.0,0.23,,99.52,96.12,,,Visualizer
moment,17.909,0.89,9.1,0.0,0.25,,99.34,96.1,,,Visualizer
moment,18.136,0.88,9.1,0.0,0.25,,99.41,96.11,,,Visualizer
moment,18.359,0.88,9.1,0.0,0.23,,99.48,96.06,,,Visualizer
moment,18.538,0.87,9.2,0.0,0.21,,99.41,96.09,,,Visualizer
moment,18.763,0.87,9.2,0.0,0.21,,99.45,96.08,,,Visualizer
moment,18.944,0.86,9.3,0.0,0.23,,99.48,96.09,,,Visualizer
moment,19.168,0.86,9.4,0.0,0.25,,99.3,96.08,,,Visualizer
moment,19.393,0.85,9.4,0.0,0.21,,99.2,96.03,,,Visualizer
moment,19.574,0.85,9.4,0.0,0.21,,99.3,96.07,,,Visualizer
moment,19.798,0.84,9.4,0.0,0.21,,99.3,96.04,,,Visualizer
moment,20.024,0.84,9.4,0.0,0.18,,99.27,96.01,,,Visualizer
moment,20.203,0.83,9.4,0.0,0.16,,99.27,96.08,,,Visualizer
moment,20.474,0.83,9.5,0.0,0.16,,99.2,95.99,,,Visualizer
moment,20.608,0.82,9.5,0.0,0.14,,99.2,95.99,,,Visualizer
moment,20.834,0.82,9.5,0.0,0.16,,99.2,96.0,,,Visualizer
moment,21.059,0.82,9.5,0.0,0.16,,99.16,96.0,,,Visualizer
moment,21.239,0.81,9.6,0.0,0.18,,99.13,96.07,,,Visualizer
moment,21.463,0.81,9.6,0.0,0.16,,99.16,95.99,,,Visualizer
moment,21.688,0.81,9.6,0.0,0.14,,99.06,95.98,,,Visualizer
moment,21.869,0.8,9.7,0.0,0.16,,99.09,95.96,,,Visualizer
moment,22.094,0.8,9.8,0.0,0.18,,99.13,96.0,,,Visualizer
moment,22.274,0.79,9.8,0.0,0.16,,99.13,96.02,,,Visualizer
moment,22.499,0.79,9.7,0.0,0.14,,99.2,95.95,,,Visualizer
moment,22.724,0.79,9.7,0.0,0.14,,99.09,95.91,,,Visualizer
moment,22.904,0.79,9.7,0.0,0.14,,98.95,95.98,,,Visualizer
moment,23.129,0.78,9.7,0.0,0.12,,99.06,95.96,,,Visualizer
moment,23.354,0.78,9.7,0.0,0.09,,99.09,95.93,,,Visualizer
moment,23.533,0.78,9.7,0.0,0.07,,99.09,95.97,,,Visualizer
moment,23.758,0.77,9.7,0.0,0.07,,99.02,95.95,,,Visualizer
moment,23.983,0.76,9.8,0.0,0.09,,98.99,95.9,,,Visualizer
moment,24.164,0.76,9.8,0.0,0.09,,98.99,95.98,,,Visualizer
moment,24.389,0.76,9.8,0.0,0.09,,98.92,95.99,,,Visualizer
moment,24.568,0.76,9.8,0.0,0.09,,98.95,95.96,,,Visualizer
moment,24.793,0.75,9.8,0.0,0.07,,98.95,95.88,,,Visualizer
moment,25.019,0.75,9.9,0.0,0.09,,98.88,95.95,,,Visualizer
moment,25.199,0.75,9.9,0.0,0.09,,98.88,96.0,,,Visualizer
moment,25.424,0.75,9.9,0.0,0.09,,98.99,95.98,,,Visualizer
moment,25.649,0.74,9.9,0.0,0.07,,98.95,95.94,,,Visualizer
moment,25.828,0.74,9.9,0.0,0.07,,98.85,96.0,,,Visualizer
moment,26.054,0.74,10.0,0.0,0.09,,98.88,95.95,,,Visualizer
moment,26.233,0.74,10.0,0.0,0.05,,98.81,95.9,,,Visualizer
moment,26.459,0.73,10.0,0.0,0.05,,98.92,95.93,,,Visualizer
moment,26.684,0.73,10.0,0.0,0.05,,98.88,95.93,,,Visualizer
moment,26.862,0.73,10.0,0.0,0.07,,98.78,95.92,,,Visualizer
moment,27.088,0.73,10.0,0.0,0.07,,98.88,95.91,,,Visualizer
moment,27.358,0.72,10.0,0.0,0.07,,98.78,95.92,,,Visualizer
moment,27.494,0.72,10.1,0.0,0.09,,98.92,95.92,,,Visualizer
moment,27.718,0.72,10.0,0.0,0.07,,98.71,95.87,,,Visualizer
moment,27.942,0.72,10.1,0.0,0.09,,98.81,95.84,,,Visualizer
moment,28.123,0.71,10.2,0.0,0.12,,98.67,95.94,,,Visualizer
moment,28.348,0.71,10.2,0.0,0.09,,98.74,95.88,,,Visualizer
moment,28.528,0.71,10.2,0.0,0.09,,98.78,95.97,,,Visualizer
moment,28.756,0.71,10.2,0.0,0.09,,98.6,96.0,,,Visualizer
moment,28.978,0.7,10.2,0.0,0.09,,98.64,95.92,,,Visualizer
moment,29.157,0.7,10.2,0.0,0.07,,98.6,95.88,,,Visualizer
moment,29.383,0.7,10.2,0.0,0.07,,98.6,95.93,,,Visualizer
moment,29.609,0.69,10.2,0.0,0.07,,98.57,95.98,,,Visualizer
moment,29.787,0.69,10.3,0.0,0.09,,98.53,95.94,,,Visualizer
moment,30.013,0.69,10.3,0.0,0.07,,98.71,95.9,,,Visualizer
moment,30.194,0.69,10.3,0.0,0.07,,98.46,95.96,,,Visualizer
moment,30.418,0.68,10.4,0.0,0.09,,98.57,95.96,,,Visualizer
moment,30.644,0.68,10.3,0.0,0.07,,98.5,95.9,,,Visualizer
moment,30.827,0.68,10.3,0.0,0.07,,98.57,95.87,,,Visualizer
moment,31.049,0.68,10.3,0.0,0.07,,98.53,95.91,,,Visualizer
moment,31.274,0.67,10.3,0.0,0.07,,98.43,95.89,,,Visualizer
moment,31.453,0.67,10.3,0.0,0.07,,98.57,95.85,,,Visualizer
moment,31.678,0.67,10.3,0.0,0.07,,98.36,95.88,,,Visualizer
moment,31.857,0.67,10.3,0.0,0.07,,98.36,95.97,,,Visualizer
moment,32.083,0.66,10.3,0.0,0.07,,98.53,95.88,,,Visualizer
moment,32.308,0.66,10.3,0.0,0.05,,98.5,95.85,,,Visualizer
moment,32.488,0.66,10.3,0.0,0.02,,98.36,95.87,,,Visualizer
moment,32.713,0.66,10.3,0.0,0.02,,98.46,95.89,,,Visualizer
moment,32.939,0.66,10.4,0.0,0.05,,98.39,95.89,,,Visualizer
moment,33.124,0.65,10.4,0.0,0.05,,98.29,95.95,,,Visualizer
moment,33.344,0.65,10.5,0.0,0.07,,98.46,95.96,,,Visualizer
moment,33.568,0.65,10.5,0.0,0.07,,98.29,95.85,,,Visualizer
moment,33.748,0.65,10.5,0.0,0.07,,98.25,95.89,,,Visualizer
moment,33.973,0.64,10.5,0.0,0.05,,98.36,95.85,,,Visualizer
moment,34.153,0.64,10.5,0.0,0.05,,98.32,95.83,,,Visualizer
moment,34.378,0.64,10.5,0.0,0.05,,98.21,95.95,,,Visualizer
moment,34.649,0.64,10.5,0.0,0.05,,98.25,95.92,,,Visualizer
moment,34.783,0.63,10.5,0.0,0.05,,98.18,95.86,,,Visualizer
moment,35.009,0.63,10.5,0.0,0.05,,98.21,95.88,,,Visualizer
moment,35.233,0.63,10.5,0.0,0.05,,98.25,95.87,,,Visualizer
moment,35.413,0.63,10.6,0.0,0.07,,98.14,95.9,,,Visualizer
moment,35.638,0.62,10.6,0.0,0.07,,98.11,95.86,,,Visualizer
moment,35.818,0.62,10.6,0.0,0.07,,98.07,95.85,,,Visualizer
moment,36.044,0.62,10.6,0.0,0.07,,98.18,95.87,,,Visualizer
moment,36.269,0.62,10.6,0.0,0.07,,98.11,95.82,,,Visualizer
moment,36.449,0.61,10.6,0.0,0.07,,98.04,95.89,,,Visualizer
moment,36.673,0.61,10.6,0.0,0.07,,98.04,95.85,,,Visualizer
moment,36.898,0.61,10.6,0.0,0.07,,98.07,95.85,,,Visualizer
moment,37.078,0.61,10.7,0.0,0.09,,98.07,95.82,,,Visualizer
moment,37.303,0.6,10.6,0.0,0.05,,98.04,95.84,,,Visualizer
moment,37.528,0.61,10.6,0.0,0.05,,97.97,95.9,,,Visualizer
moment,37.708,0.6,10.6,0.0,0.02,,97.9,95.85,,,Visualizer
moment,37.933,0.6,10.6,0.0,0.02,,97.9,95.81,,,Visualizer
moment,38.114,0.59,10.6,0.0,0.02,,98.04,95.83,,,Visualizer
moment,38.347,0.6,10.6,0.0,0.02,,97.87,95.84,,,Visualizer
moment,38.563,0.6,10.7,0.0,0.05,,97.83,95.88,,,Visualizer
moment,38.743,0.59,10.7,0.0,0.05,,97.94,95.84,,,Visualizer
moment,38.968,0.59,10.7,0.04,0.05,,97.83,95.85,,,Visualizer
moment,39.193,0.65,10.7,0.16,0.05,,97.94,95.83,,,Visualizer
moment,39.373,0.66,10.7,0.14,0.05,,97.73,95.8,,,Visualizer
moment,39.598,0.64,10.7,0.11,0.05,,97.76,95.76,,,Visualizer
moment,39.777,0.66,10.7,0.23,0.02,,97.59,95.76,,,Visualizer
moment,40.002,0.71,10.7,0.22,0.02,,97.55,95.77,,,Visualizer
moment,40.228,0.71,10.7,0.33,0.02,,97.24,95.82,,,Visualizer
moment,40.408,0.75,10.7,0.42,0.02,,96.89,95.84,,,Visualizer
moment,40.633,0.82,10.7,0.51,0.02,,96.48,95.76,,,Visualizer
moment,40.859,0.9,10.8,0.57,0.05,,95.83,95.79,,,Visualizer
moment,41.038,1.03,10.7,0.64,0.02,,95.28,95.84,,,Visualizer
moment,41.263,1.12,10.8,0.78,0.05,,94.46,95.8,,,Visualizer
moment,41.488,1.13,10.9,0.83,0.05,,93.72,95.83,,,Visualizer
moment,41.668,1.22,10.8,0.94,0.05,,93.04,95.79,,,Visualizer
moment,41.899,1.33,10.8,1.04,0.05,,92.11,95.83,,,Visualizer
moment,42.073,1.45,10.8,1.13,0.05,,91.24,95.81,,,Visualizer
moment,42.3,1.53,10.8,1.2,0.05,,90.32,95.76,,,Visualizer
moment,42.524,1.62,10.8,1.31,0.05,,89.43,95.74,,,Visualizer
moment,42.703,1.73,10.8,1.38,0.05,,88.8,95.79,,,Visualizer
moment,42.928,1.87,10.8,1.5,0.02,,87.92,95.81,,,Visualizer
moment,43.153,2.06,10.8,1.55,0.02,,87.24,95.79,,,Visualizer
moment,43.334,2.2,10.8,1.66,0.02,,86.75,95.81,,,Visualizer
moment,43.558,2.37,10.8,1.71,0.02,,86.33,95.81,,,Visualizer
moment,43.738,2.56,10.8,1.72,0.02,,86.27,95.7,,,Visualizer
moment,43.963,2.65,10.8,1.8,0.02,,86.14,95.76,,,Visualizer
moment,44.188,2.83,10.8,1.84,0.02,,86.14,95.68,,,Visualizer
moment,44.379,3.11,10.8,1.93,0.02,,86.43,95.59,,,Visualizer
moment,44.638,3.34,10.9,1.99,0.05,,86.85,95.58,,,Visualizer
moment,44.817,3.66,10.9,2.04,0.05,,87.01,95.48,,,Visualizer
moment,44.998,3.98,11.2,2.08,0.12,,87.53,95.35,,,Visualizer
moment,45.223,4.31,11.1,2.13,0.09,,88.12,95.25,,,Visualizer
moment,45.448,4.66,11.3,2.11,0.12,,88.74,95.17,,,Visualizer
moment,45.628,5.13,11.5,2.11,0.16,,89.43,95.05,,,Visualizer
moment,45.853,5.3,11.9,2.14,0.23,,90.05,94.94,,,Visualizer
moment,46.033,5.3,12.2,2.13,0.32,,90.71,94.8,,,Visualizer
moment,46.258,5.33,12.8,2.13,0.46,,91.34,94.7,,,Visualizer
moment,46.483,5.29,13.4,2.14,0.6,,91.88,94.59,,,Visualizer
moment,46.671,5.22,14.1,2.13,0.76,,92.24,94.5,,,Visualizer
moment,46.888,5.16,14.3,2.16,0.81,,92.61,94.47,,,Visualizer
moment,47.113,5.18,15.1,2.14,0.99,,93.01,94.44,,,Visualizer
moment,47.294,5.12,15.7,2.14,1.13,,93.08,94.27,,,Visualizer
moment,47.518,5.06,16.3,2.15,1.27,,93.38,94.34,,,Visualizer
moment,47.699,5.04,16.8,2.16,1.38,,93.41,94.32,,,Visualizer
moment,47.924,4.99,17.4,2.19,1.52,,93.68,94.26,,,Visualizer
moment,48.147,5.06,17.9,2.21,1.63,,93.75,94.22,,,Visualizer
moment,48.328,5.13,18.3,2.16,1.73,,93.85,94.16,,,Visualizer
moment,48.552,5.09,19.0,2.18,1.89,,94.09,94.2,,,Visualizer
moment,48.777,5.1,19.2,2.19,1.93,,94.19,94.2,,,Visualizer
moment,48.959,5.15,20.1,2.16,2.12,,94.39,94.16,,,Visualizer
moment,49.183,5.17,20.7,2.18,2.21,,94.36,94.2,,,Visualizer
moment,49.408,5.18,21.2,2.19,2.3,,94.39,94.19,,,Visualizer
moment,49.588,5.17,21.4,2.21,2.32,,94.56,94.15,,,Visualizer
moment,49.813,5.21,21.8,2.21,2.39,,94.63,94.2,,,Visualizer
moment,49.992,5.18,22.2,2.18,2.39,,94.46,94.14,,,Visualizer
moment,50.218,5.25,23.2,2.2,2.58,,94.46,94.12,,,Visualizer
moment,50.443,5.38,23.5,2.2,2.53,,94.33,94.18,,,Visualizer
moment,50.623,5.33,24.0,2.17,2.58,,94.29,94.09,,,Visualizer
moment,50.848,5.37,24.6,2.17,2.58,,94.19,94.15,,,Visualizer
moment,51.074,5.43,25.2,2.16,2.55,,94.26,94.13,,,Visualizer
moment,51.253,5.48,25.5,2.19,2.53,,94.09,94.08,,,Visualizer
moment,51.479,5.51,26.1,2.19,2.46,,94.12,94.08,,,Visualizer
moment,51.657,5.56,26.5,2.2,2.39,,93.95,94.14,,,Visualizer
moment,51.882,5.64,27.2,2.22,2.46,,93.99,94.06,,,Visualizer
moment,52.108,5.68,27.4,2.17,2.39,,93.89,94.12,,,Visualizer
moment,52.288,5.68,28.0,2.18,2.44,,93.92,94.13,,,Visualizer
moment,52.512,5.7,28.4,2.17,2.42,,93.72,94.13,,,Visualizer
moment,52.738,5.76,29.1,2.17,2.49,,93.68,94.11,,,Visualizer
moment,52.918,5.78,29.3,2.18,2.37,,93.55,94.03,,,Visualizer
moment,53.143,5.82,30.0,2.14,2.49,,93.52,94.05,,,Visualizer
moment,53.323,5.89,30.8,2.15,2.46,,93.35,93.98,,,Visualizer
moment,53.548,5.92,31.1,2.16,2.39,,93.28,93.95,,,Visualizer
moment,53.773,5.94,31.5,2.15,2.35,,93.01,94.0,,,Visualizer
moment,53.952,5.98,32.1,2.15,2.46,,93.08,93.94,,,Visualizer
moment,54.178,6.03,32.4,2.18,2.35,,92.95,93.96,,,Visualizer
moment,54.403,6.12,33.1,2.19,2.46,,92.78,93.92,,,Visualizer
moment,54.583,6.16,33.7,2.18,2.37,,92.64,93.88,,,Visualizer
moment,54.809,6.2,34.1,2.16,2.32,,92.57,93.9,,,Visualizer
moment,55.045,6.25,34.6,2.19,2.3,,92.44,93.87,,,Visualizer
moment,55.213,6.31,35.3,2.2,2.3,,92.34,93.76,,,Visualizer
moment,55.438,6.34,35.6,2.18,2.32,,92.31,93.77,,,Visualizer
moment,55.618,6.31,36.1,2.18,2.3,,92.18,93.72,,,Visualizer
moment,55.843,6.38,36.6,2.18,2.32,,92.07,93.76,,,Visualizer
moment,56.068,6.42,37.0,2.18,2.26,,92.01,93.74,,,Visualizer
moment,56.248,6.49,37.7,2.18,2.37,,91.94,93.68,,,Visualizer
moment,56.473,6.58,38.0,2.16,2.23,,91.97,93.62,,,Visualizer
moment,56.7,6.61,38.5,2.13,2.32,,91.74,93.64,,,Visualizer
moment,56.878,6.59,39.3,2.14,2.32,,91.84,93.63,,,Visualizer
moment,57.102,6.73,39.6,2.15,2.37,,91.71,93.63,,,Visualizer
moment,57.283,6.73,40.2,2.14,2.26,,91.68,93.54,,,Visualizer
moment,57.508,6.81,40.4,2.17,2.21,,91.74,93.53,,,Visualizer
moment,57.733,6.95,41.3,2.16,2.33,,91.61,93.47,,,Visualizer
moment,57.959,6.96,41.6,2.17,2.26,,91.57,93.35,,,Visualizer
moment,58.138,7.05,42.3,2.17,2.3,,91.47,93.41,,,Visualizer
moment,58.363,7.06,42.7,2.15,2.26,,91.31,93.31,,,Visualizer
moment,58.544,7.06,43.3,2.15,2.3,,91.31,93.3,,,Visualizer
moment,58.768,7.18,43.7,2.15,2.3,,91.27,93.29,,,Visualizer
moment,58.948,7.27,44.0,2.11,2.28,,91.11,93.25,,,Visualizer
moment,59.173,7.34,44.7,2.13,2.33,,91.14,93.25,,,Visualizer
moment,59.401,7.46,45.3,2.13,2.33,,91.07,93.26,,,Visualizer
moment,59.578,7.51,45.7,2.13,2.33,,91.04,93.19,,,Visualizer
moment,59.803,7.54,46.0,2.14,2.35,,90.98,93.1,,,Visualizer
moment,60.035,7.59,47.0,2.1,2.39,,91.01,93.05,,,Visualizer
moment,60.208,7.62,47.5,2.13,2.42,,90.88,92.99,,,Visualizer
moment,60.433,7.79,47.8,2.16,2.35,,90.88,93.12,,,Visualizer
moment,60.659,7.89,48.5,2.15,2.44,,91.04,93.08,,,Visualizer
moment,60.837,7.87,48.8,2.15,2.37,,90.81,93.04,,,Visualizer
moment,61.064,7.96,49.5,2.17,2.39,,90.84,92.95,,,Visualizer
moment,61.243,7.99,49.7,2.17,2.33,,90.84,92.92,,,Visualizer
moment,61.467,8.07,50.5,2.14,2.46,,90.81,92.84,,,Visualizer
moment,61.703,8.07,50.8,2.13,2.39,,90.78,92.81,,,Visualizer
moment,61.873,8.15,51.7,2.13,2.46,,90.71,92.74,,,Visualizer
moment,62.098,8.28,52.2,2.12,2.46,,90.55,92.79,,,Visualizer
moment,62.323,8.36,52.7,2.12,2.53,,90.64,92.81,,,Visualizer
moment,62.503,8.44,53.5,2.11,2.51,,90.61,92.7,,,Visualizer
moment,62.728,8.54,53.8,2.11,2.56,,90.75,92.64,,,Visualizer
moment,62.908,8.61,54.6,2.07,2.6,,90.51,92.64,,,Visualizer
moment,63.133,8.53,55.0,2.09,2.58,,90.58,92.58,,,Visualizer
moment,63.367,8.58,55.3,2.1,2.6,,90.61,92.56,,,Visualizer
moment,63.538,8.62,55.8,2.07,2.56,,90.64,92.53,,,Visualizer
moment,63.763,8.3,56.2,1.9,2.51,,90.61,92.52,,,Visualizer
moment,63.992,7.37,57.1,1.69,2.62,,90.68,92.5,,,Visualizer
