information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.739,8.83,1.9,1.15,0.99,,93.0,93.09,,,Visualizer
moment,21.008,8.83,2.0,1.14,0.81,,93.0,93.02,,,Visualizer
moment,21.233,8.9,2.3,1.12,0.99,,93.17,93.01,,,Visualizer
moment,21.504,8.89,2.5,1.14,1.08,,93.58,93.04,,,Visualizer
moment,21.729,8.97,2.8,1.17,0.9,,93.61,92.97,,,Visualizer
moment,21.998,8.92,3.1,1.16,1.08,,93.68,92.89,,,Visualizer
moment,22.224,8.91,3.3,1.17,1.08,,94.02,92.93,,,Visualizer
moment,22.494,8.94,3.5,1.2,0.99,,93.96,92.93,,,Visualizer
moment,22.763,8.88,3.9,1.27,1.17,,94.09,92.91,,,Visualizer
moment,22.988,8.93,4.1,1.28,0.99,,94.37,92.91,,,Visualizer
moment,23.258,9.0,4.4,1.29,1.17,,94.26,92.87,,,Visualizer
moment,23.483,9.01,4.7,1.32,1.08,,94.3,92.85,,,Visualizer
moment,23.754,8.99,4.9,1.32,0.99,,94.4,92.9,,,Visualizer
moment,23.978,8.97,5.2,1.33,1.08,,94.37,92.93,,,Visualizer
moment,24.247,8.96,5.4,1.35,1.08,,94.5,93.0,,,Visualizer
moment,24.473,8.96,5.8,1.38,1.08,,94.4,92.91,,,Visualizer
moment,24.743,8.98,6.1,1.4,1.17,,94.57,92.95,,,Visualizer
moment,25.013,8.99,6.4,1.42,1.17,,94.54,92.9,,,Visualizer
moment,25.238,8.93,6.7,1.45,1.17,,94.61,92.85,,,Visualizer
moment,25.508,8.96,7.0,1.48,1.17,,94.68,92.84,,,Visualizer
moment,25.733,8.95,7.3,1.49,1.17,,94.85,92.89,,,Visualizer
moment,26.003,8.97,7.5,1.52,1.17,,94.95,92.85,,,Visualizer
moment,26.228,8.95,8.0,1.55,1.26,,95.05,92.86,,,Visualizer
moment,26.498,8.93,8.3,1.57,1.26,,95.23,92.91,,,Visualizer
moment,26.723,8.96,8.5,1.61,1.17,,95.36,92.91,,,Visualizer
moment,26.993,8.99,8.9,1.62,1.35,,95.33,92.86,,,Visualizer
moment,27.263,8.93,9.3,1.67,1.35,,95.47,92.86,,,Visualizer
moment,27.489,8.96,9.6,1.66,1.35,,95.47,92.88,,,Visualizer
moment,27.758,8.97,9.9,1.7,1.35,,95.57,92.85,,,Visualizer
moment,27.983,8.95,10.5,1.74,1.44,,95.78,92.86,,,Visualizer
moment,28.254,8.98,10.8,1.79,1.53,,95.78,92.89,,,Visualizer
moment,28.478,8.97,11.1,1.78,1.44,,95.85,92.94,,,Visualizer
moment,28.748,8.92,11.4,1.84,1.44,,96.05,92.97,,,Visualizer
moment,29.018,8.97,11.9,1.86,1.44,,95.92,92.94,,,Visualizer
moment,29.243,8.97,12.3,1.86,1.53,,96.05,92.92,,,Visualizer
moment,29.513,8.97,12.6,1.9,1.53,,96.2,92.96,,,Visualizer
moment,29.737,8.99,13.1,1.96,1.53,,96.2,92.98,,,Visualizer
moment,30.008,9.02,13.5,1.94,1.62,,96.05,93.06,,,Visualizer
moment,30.277,8.99,13.9,1.99,1.62,,96.3,93.02,,,Visualizer
moment,30.517,9.02,14.4,1.97,1.62,,96.12,93.03,,,Visualizer
moment,30.745,8.97,14.8,1.97,1.62,,96.09,93.06,,,Visualizer
moment,31.0,8.98,15.3,2.02,1.71,,96.16,93.09,,,Visualizer
moment,31.223,9.03,15.5,2.04,1.62,,96.23,93.04,,,Visualizer
moment,31.543,8.99,15.9,2.05,1.62,,96.34,93.1,,,Visualizer
moment,31.765,8.93,16.6,2.06,1.62,,96.23,93.2,,,Visualizer
moment,31.988,8.96,16.9,2.08,1.71,,96.16,93.2,,,Visualizer
moment,32.257,8.96,17.2,2.04,1.71,,96.16,93.16,,,Visualizer
moment,32.483,8.91,17.8,2.04,1.71,,96.09,93.11,,,Visualizer
moment,32.754,8.87,18.2,2.06,1.71,,96.12,93.12,,,Visualizer
moment,32.978,8.88,18.6,2.07,1.8,,96.12,93.17,,,Visualizer
moment,33.248,8.88,19.1,2.09,1.89,,95.99,93.17,,,Visualizer
moment,33.473,8.83,19.7,2.1,1.89,,95.95,93.22,,,Visualizer
moment,33.744,8.84,20.1,2.07,1.89,,96.02,93.19,,,Visualizer
moment,34.014,8.78,20.5,2.06,1.89,,95.99,93.22,,,Visualizer
moment,34.242,8.74,21.1,2.07,1.8,,95.92,93.18,,,Visualizer
moment,34.508,8.73,21.5,2.11,1.8,,95.78,93.28,,,Visualizer
moment,34.735,8.72,21.9,2.13,1.8,,95.78,93.26,,,Visualizer
moment,35.003,8.71,22.3,2.15,1.8,,95.64,93.24,,,Visualizer
moment,35.228,8.67,22.9,2.15,1.8,,95.54,93.26,,,Visualizer
moment,35.498,8.67,23.3,2.13,1.8,,95.5,93.25,,,Visualizer
moment,35.723,8.59,23.7,2.12,1.8,,95.54,93.28,,,Visualizer
moment,36.01,8.56,24.0,2.11,1.71,,95.36,93.35,,,Visualizer
moment,36.266,8.58,24.6,2.1,1.71,,95.36,93.29,,,Visualizer
moment,36.489,8.53,25.0,2.11,1.71,,95.26,93.2,,,Visualizer
moment,36.758,8.51,25.4,2.13,1.71,,95.29,93.28,,,Visualizer
moment,36.983,8.51,26.0,2.13,1.8,,95.29,93.3,,,Visualizer
moment,37.254,8.48,26.4,2.14,1.8,,95.29,93.26,,,Visualizer
moment,37.478,8.46,26.8,2.16,1.8,,95.09,93.19,,,Visualizer
moment,37.748,8.43,27.2,2.12,1.8,,94.98,93.25,,,Visualizer
moment,37.973,8.38,27.7,2.12,1.71,,94.95,93.25,,,Visualizer
moment,38.243,8.36,28.1,2.1,1.71,,94.88,93.14,,,Visualizer
moment,38.513,8.32,28.6,2.13,1.8,,94.95,93.18,,,Visualizer
moment,38.742,8.34,29.1,2.13,1.71,,94.81,93.18,,,Visualizer
moment,39.008,8.29,29.5,2.11,1.8,,94.78,93.16,,,Visualizer
moment,39.233,8.23,30.0,2.12,1.8,,94.91,93.2,,,Visualizer
moment,39.503,8.27,30.3,2.14,1.71,,94.91,93.13,,,Visualizer
moment,39.728,8.25,30.9,2.13,1.8,,94.74,93.15,,,Visualizer
moment,39.998,8.17,31.3,2.12,1.8,,94.61,93.16,,,Visualizer
moment,40.223,8.17,31.7,2.11,1.8,,94.61,93.13,,,Visualizer
moment,40.538,8.12,32.1,2.11,1.8,,94.43,93.12,,,Visualizer
moment,40.773,8.14,32.7,2.09,1.8,,94.61,93.04,,,Visualizer
moment,40.994,8.09,33.1,2.09,1.8,,94.47,93.0,,,Visualizer
moment,41.258,8.06,33.7,2.06,1.8,,94.47,93.09,,,Visualizer
moment,41.483,8.03,34.1,2.06,1.8,,94.33,93.05,,,Visualizer
moment,41.798,8.03,34.4,2.06,1.71,,94.33,93.0,,,Visualizer
moment,41.978,7.97,35.0,2.07,1.71,,94.23,93.04,,,Visualizer
moment,42.247,7.96,35.3,2.05,1.8,,94.33,93.02,,,Visualizer
moment,42.473,7.95,35.8,2.06,1.71,,94.12,93.03,,,Visualizer
moment,42.743,7.92,36.3,2.04,1.8,,94.2,92.98,,,Visualizer
moment,43.073,7.88,36.6,2.07,1.71,,94.09,92.98,,,Visualizer
moment,43.238,7.87,37.1,2.0,1.62,,93.99,92.96,,,Visualizer
moment,43.522,7.81,37.4,2.05,1.53,,94.09,92.9,,,Visualizer
moment,43.733,7.84,38.1,2.03,1.62,,93.99,92.9,,,Visualizer
moment,44.003,7.77,38.3,2.04,1.71,,93.85,92.89,,,Visualizer
moment,44.228,7.75,39.0,2.03,1.89,,93.92,92.94,,,Visualizer
moment,44.498,7.72,39.4,2.0,1.98,,93.82,92.92,,,Visualizer
moment,44.723,7.68,39.8,2.05,1.98,,93.89,92.86,,,Visualizer
moment,44.993,7.73,40.1,2.0,1.8,,93.79,92.87,,,Visualizer
moment,45.263,7.66,40.7,2.0,1.8,,93.82,92.83,,,Visualizer
moment,45.496,7.6,41.2,2.03,1.89,,93.89,92.84,,,Visualizer
moment,45.758,7.64,41.5,2.01,1.71,,93.75,92.84,,,Visualizer
moment,45.983,7.59,42.2,1.98,1.89,,93.92,92.77,,,Visualizer
moment,46.253,7.54,42.5,2.0,1.71,,93.82,92.73,,,Visualizer
moment,46.478,7.55,42.9,2.01,1.8,,93.75,92.83,,,Visualizer
moment,46.748,7.5,43.3,2.0,1.71,,93.89,92.8,,,Visualizer
moment,46.975,7.48,43.9,2.02,1.71,,93.75,92.75,,,Visualizer
moment,47.251,7.46,44.3,1.99,1.8,,93.96,92.68,,,Visualizer
