information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.254,2.98,0.0,0.28,0.0,,85.98,87.72,,,Visualizer
moment,11.484,3.05,0.0,0.23,0.0,,86.05,87.68,,,Visualizer
moment,11.653,2.96,0.0,0.3,0.0,,86.01,87.68,,,Visualizer
moment,11.881,3.08,0.0,0.26,0.0,,85.82,87.71,,,Visualizer
moment,12.122,3.0,0.0,0.2,0.0,,85.88,87.73,,,Visualizer
moment,12.284,3.0,0.0,0.29,0.0,,85.72,87.66,,,Visualizer
moment,12.521,3.12,0.0,0.23,0.0,,85.69,87.62,,,Visualizer
moment,12.733,2.98,0.0,0.18,0.0,,85.66,87.6,,,Visualizer
moment,12.923,2.93,0.0,0.27,0.0,,85.59,87.54,,,Visualizer
moment,13.192,3.12,0.0,0.23,0.0,,85.56,87.67,,,Visualizer
moment,13.338,3.04,0.0,0.18,0.0,,85.46,87.63,,,Visualizer
moment,13.571,2.93,0.0,0.25,0.0,,85.43,87.54,,,Visualizer
moment,13.769,3.09,0.0,0.23,0.0,,85.36,87.62,,,Visualizer
moment,13.966,3.07,0.0,0.18,0.0,,85.3,87.52,,,Visualizer
moment,14.174,2.94,0.0,0.19,0.0,,85.2,87.5,,,Visualizer
moment,14.399,3.04,0.0,0.24,0.0,,85.27,87.57,,,Visualizer
moment,14.578,3.11,0.0,0.2,0.0,,85.23,87.58,,,Visualizer
moment,14.804,2.97,0.0,0.15,0.0,,85.27,87.55,,,Visualizer
moment,14.984,2.93,0.0,0.23,0.0,,85.17,87.49,,,Visualizer
moment,15.209,3.07,0.0,0.22,0.0,,85.14,87.49,,,Visualizer
moment,15.464,3.04,0.0,0.17,0.0,,85.07,87.53,,,Visualizer
moment,15.617,2.98,0.0,0.13,0.0,,85.11,87.51,,,Visualizer
moment,15.857,2.96,0.0,0.23,0.0,,85.14,87.49,,,Visualizer
moment,16.064,3.08,0.0,0.2,0.0,,84.91,87.51,,,Visualizer
moment,16.25,3.04,0.0,0.16,0.0,,84.95,87.45,,,Visualizer
moment,16.47,2.97,0.0,0.12,0.0,,84.91,87.39,,,Visualizer
moment,16.649,2.98,0.0,0.23,0.0,,84.85,87.45,,,Visualizer
moment,16.874,3.06,0.0,0.19,0.0,,84.72,87.41,,,Visualizer
moment,17.112,2.97,0.0,0.15,0.0,,84.68,87.42,,,Visualizer
moment,17.279,3.0,0.0,0.25,0.0,,84.52,87.44,,,Visualizer
moment,17.508,3.13,0.0,0.2,0.0,,84.59,87.37,,,Visualizer
moment,17.73,2.97,0.0,0.16,0.0,,84.49,87.37,,,Visualizer
moment,17.93,2.93,0.0,0.25,0.0,,84.43,87.38,,,Visualizer
moment,18.134,3.1,0.0,0.21,0.0,,84.3,87.37,,,Visualizer
moment,18.316,3.03,0.0,0.17,0.0,,84.27,87.35,,,Visualizer
moment,18.539,2.98,0.1,0.13,0.03,,84.27,87.37,,,Visualizer
moment,18.765,2.96,0.1,0.23,0.03,,84.27,87.32,,,Visualizer
moment,19.042,3.06,0.2,0.19,0.05,,84.11,87.38,,,Visualizer
moment,19.179,3.02,0.1,0.15,0.03,,84.14,87.38,,,Visualizer
moment,19.397,2.95,0.1,0.22,0.03,,84.07,87.4,,,Visualizer
moment,19.581,3.03,0.1,0.22,0.03,,84.04,87.4,,,Visualizer
moment,19.805,3.03,0.2,0.17,0.05,,83.91,87.33,,,Visualizer
moment,19.981,2.96,0.2,0.27,0.05,,83.88,87.36,,,Visualizer
moment,20.205,3.09,0.3,0.22,0.08,,83.78,87.38,,,Visualizer
moment,20.429,2.99,0.3,0.19,0.08,,83.72,87.31,,,Visualizer
moment,20.612,2.98,0.3,0.26,0.08,,83.62,87.27,,,Visualizer
moment,20.86,3.09,0.3,0.21,0.08,,83.62,87.3,,,Visualizer
moment,21.059,2.95,0.3,0.22,0.08,,83.46,87.3,,,Visualizer
moment,21.254,3.01,0.4,0.26,0.1,,83.46,87.27,,,Visualizer
moment,21.464,3.1,0.5,0.21,0.13,,83.33,87.27,,,Visualizer
moment,21.675,2.92,0.5,0.28,0.13,,83.36,87.32,,,Visualizer
moment,21.871,3.05,0.5,0.25,0.13,,83.27,87.32,,,Visualizer
moment,22.095,3.06,0.6,0.2,0.15,,83.17,87.25,,,Visualizer
moment,22.351,2.92,0.6,0.27,0.13,,83.07,87.26,,,Visualizer
moment,22.519,3.08,0.6,0.24,0.13,,83.04,87.22,,,Visualizer
moment,22.737,3.0,0.7,0.19,0.15,,82.95,87.17,,,Visualizer
moment,22.912,2.95,0.7,0.28,0.13,,82.88,87.21,,,Visualizer
moment,23.146,3.08,0.7,0.23,0.15,,82.79,87.25,,,Visualizer
moment,23.315,3.01,0.8,0.18,0.18,,82.66,87.24,,,Visualizer
moment,23.534,2.92,0.8,0.26,0.18,,82.69,87.21,,,Visualizer
moment,23.776,3.02,0.9,0.23,0.18,,82.62,87.24,,,Visualizer
moment,23.984,2.99,0.9,0.31,0.18,,82.56,87.15,,,Visualizer
moment,24.177,3.1,1.0,0.26,0.18,,82.33,87.15,,,Visualizer
moment,24.39,2.98,1.0,0.24,0.18,,82.43,87.18,,,Visualizer
moment,24.592,2.94,1.1,0.29,0.2,,82.37,87.12,,,Visualizer
moment,24.794,3.0,1.1,0.33,0.2,,82.11,87.16,,,Visualizer
moment,25.026,3.03,1.2,0.31,0.23,,82.11,87.17,,,Visualizer
moment,25.199,3.06,1.4,0.25,0.25,,82.08,87.14,,,Visualizer
moment,25.424,3.0,1.4,0.19,0.23,,82.08,87.15,,,Visualizer
moment,25.666,2.95,1.4,0.28,0.23,,81.98,87.09,,,Visualizer
moment,25.836,2.99,1.5,0.35,0.25,,82.01,87.1,,,Visualizer
moment,26.057,3.03,1.5,0.3,0.23,,81.85,87.13,,,Visualizer
moment,26.234,2.99,1.6,0.36,0.25,,81.76,87.08,,,Visualizer
moment,26.46,3.19,1.7,0.3,0.28,,81.6,87.13,,,Visualizer
moment,26.729,3.04,1.8,0.24,0.28,,81.44,87.11,,,Visualizer
moment,26.889,2.92,1.9,0.31,0.3,,81.47,87.05,,,Visualizer
moment,27.089,3.02,2.0,0.28,0.33,,81.44,87.1,,,Visualizer
moment,27.314,2.97,2.0,0.34,0.3,,81.4,87.1,,,Visualizer
moment,27.495,3.0,2.1,0.35,0.33,,81.24,87.07,,,Visualizer
moment,27.739,3.04,2.2,0.34,0.33,,81.24,87.07,,,Visualizer
moment,27.945,3.15,2.2,0.27,0.33,,81.08,87.08,,,Visualizer
moment,28.152,3.14,2.3,0.21,0.33,,81.12,87.11,,,Visualizer
moment,28.349,2.92,2.4,0.29,0.35,,81.18,86.98,,,Visualizer
moment,28.564,2.95,2.4,0.34,0.33,,81.18,87.0,,,Visualizer
moment,28.754,2.98,2.6,0.37,0.38,,80.99,86.92,,,Visualizer
moment,28.98,3.02,2.7,0.39,0.38,,80.99,86.93,,,Visualizer
moment,29.159,3.01,2.8,0.38,0.35,,80.86,86.96,,,Visualizer
moment,29.388,3.02,2.9,0.37,0.38,,80.76,86.94,,,Visualizer
moment,29.564,2.97,2.9,0.41,0.38,,80.8,86.93,,,Visualizer
moment,29.79,3.03,3.0,0.35,0.4,,80.73,86.89,,,Visualizer
moment,30.035,3.0,3.1,0.41,0.4,,80.73,86.89,,,Visualizer
moment,30.198,2.97,3.2,0.46,0.4,,80.57,86.89,,,Visualizer
moment,30.431,3.06,3.3,0.38,0.4,,80.57,86.92,,,Visualizer
moment,30.645,2.97,3.4,0.42,0.43,,80.54,86.92,,,Visualizer
moment,30.837,2.96,3.5,0.46,0.4,,80.54,86.96,,,Visualizer
moment,31.05,2.97,3.6,0.52,0.43,,80.48,86.89,,,Visualizer
moment,31.23,3.01,3.7,0.55,0.43,,80.41,86.83,,,Visualizer
moment,31.454,3.11,3.9,0.48,0.45,,80.28,86.84,,,Visualizer
moment,31.636,3.06,4.0,0.46,0.45,,80.41,86.82,,,Visualizer
moment,31.867,3.05,4.0,0.62,0.45,,80.25,86.82,,,Visualizer
moment,32.039,3.42,4.1,0.75,0.45,,80.32,86.82,,,Visualizer
moment,32.285,3.87,4.3,0.92,0.48,,80.19,86.77,,,Visualizer
moment,32.49,4.34,4.4,1.04,0.5,,80.12,86.71,,,Visualizer
moment,32.688,4.94,4.5,1.17,0.48,,80.12,86.7,,,Visualizer
moment,32.894,5.56,4.7,1.27,0.5,,80.06,86.69,,,Visualizer
moment,33.091,6.09,4.9,1.36,0.55,,80.28,86.66,,,Visualizer
moment,33.299,6.71,5.1,1.42,0.58,,80.6,86.6,,,Visualizer
moment,33.539,7.4,5.4,1.44,0.63,,80.96,86.46,,,Visualizer
moment,33.71,8.11,5.5,1.38,0.63,,81.56,86.4,,,Visualizer
moment,33.933,8.6,5.9,1.27,0.73,,82.24,86.36,,,Visualizer
moment,34.154,8.57,6.2,1.2,0.76,,82.91,86.23,,,Visualizer
moment,34.385,8.66,6.5,1.14,0.81,,83.59,86.13,,,Visualizer
moment,34.559,8.55,6.8,1.14,0.86,,84.36,86.1,,,Visualizer
moment,34.76,8.6,7.1,1.04,0.91,,85.14,86.07,,,Visualizer
moment,34.965,8.52,7.2,1.08,0.93,,85.92,86.0,,,Visualizer
moment,35.196,8.61,7.7,1.08,1.01,,86.79,85.87,,,Visualizer
moment,35.369,8.48,8.0,1.11,1.03,,87.41,85.73,,,Visualizer
moment,35.64,8.49,8.1,1.06,1.03,,88.1,85.74,,,Visualizer
moment,35.819,8.42,8.6,1.07,1.16,,88.56,85.76,,,Visualizer
moment,36.029,8.48,8.9,1.11,1.21,,88.96,85.76,,,Visualizer
moment,36.224,8.48,9.2,1.11,1.24,,89.19,85.78,,,Visualizer
moment,36.436,8.46,9.5,1.13,1.29,,89.15,85.86,,,Visualizer
moment,36.637,8.6,9.8,1.15,1.34,,89.12,85.9,,,Visualizer
moment,36.899,8.57,10.1,1.15,1.36,,88.86,85.86,,,Visualizer
moment,37.034,8.51,10.5,1.13,1.41,,88.59,86.01,,,Visualizer
moment,37.259,8.57,10.8,1.09,1.44,,88.36,86.1,,,Visualizer
moment,37.496,8.42,11.4,1.15,1.49,,88.07,86.21,,,Visualizer
moment,37.667,8.56,11.4,1.13,1.49,,87.68,86.34,,,Visualizer
moment,37.905,8.48,11.8,1.1,1.49,,87.38,86.39,,,Visualizer
moment,38.141,8.45,12.3,1.2,1.54,,87.05,86.48,,,Visualizer
moment,38.295,8.53,12.5,1.11,1.54,,86.76,86.58,,,Visualizer
moment,38.527,8.35,13.0,1.17,1.56,,86.5,86.66,,,Visualizer
moment,38.698,8.48,13.1,1.19,1.54,,86.34,86.66,,,Visualizer
moment,38.935,8.46,13.5,1.15,1.59,,86.14,86.68,,,Visualizer
moment,39.174,8.43,14.0,1.18,1.59,,86.18,86.8,,,Visualizer
moment,39.332,8.46,14.3,1.23,1.59,,85.95,86.76,,,Visualizer
moment,39.554,8.58,14.7,1.12,1.61,,85.95,86.76,,,Visualizer
moment,39.78,8.36,15.1,1.17,1.64,,85.98,86.79,,,Visualizer
moment,39.959,8.42,15.4,1.19,1.64,,86.01,86.72,,,Visualizer
moment,40.185,8.39,15.7,1.2,1.64,,86.08,86.71,,,Visualizer
moment,40.376,8.5,16.1,1.21,1.66,,86.05,86.62,,,Visualizer
moment,40.59,8.52,16.4,1.21,1.66,,86.18,86.73,,,Visualizer
moment,40.814,8.42,16.8,1.24,1.69,,86.11,86.7,,,Visualizer
moment,40.994,8.46,17.2,1.25,1.69,,86.27,86.61,,,Visualizer
moment,41.228,8.48,17.5,1.23,1.69,,86.27,86.57,,,Visualizer
moment,41.46,8.47,17.9,1.23,1.69,,86.34,86.51,,,Visualizer
moment,41.624,8.49,18.2,1.27,1.69,,86.6,86.54,,,Visualizer
moment,41.853,8.46,18.6,1.29,1.72,,86.5,86.56,,,Visualizer
moment,42.029,8.46,18.8,1.27,1.72,,86.63,86.54,,,Visualizer
moment,42.255,8.53,19.4,1.23,1.74,,86.63,86.5,,,Visualizer
moment,42.492,8.36,19.9,1.3,1.74,,86.73,86.52,,,Visualizer
moment,42.663,8.55,20.1,1.26,1.77,,86.83,86.5,,,Visualizer
moment,42.897,8.3,20.7,1.3,1.77,,86.99,86.54,,,Visualizer
moment,43.138,8.36,21.0,1.29,1.77,,86.96,86.55,,,Visualizer
moment,43.335,8.51,21.4,1.28,1.79,,87.05,86.53,,,Visualizer
moment,43.534,8.38,21.8,1.33,1.79,,87.05,86.57,,,Visualizer
moment,43.701,8.49,22.0,1.29,1.79,,86.89,86.52,,,Visualizer
moment,43.924,8.38,22.6,1.31,1.82,,86.96,86.54,,,Visualizer
moment,44.144,8.38,22.9,1.33,1.82,,86.96,86.63,,,Visualizer
moment,44.342,8.45,23.3,1.34,1.82,,87.02,86.59,,,Visualizer
moment,44.611,8.46,23.7,1.34,1.84,,87.09,86.61,,,Visualizer
moment,44.774,8.44,24.1,1.28,1.84,,87.02,86.6,,,Visualizer
moment,44.954,8.19,24.5,1.35,1.84,,87.09,86.58,,,Visualizer
moment,45.187,8.4,24.9,1.31,1.87,,87.12,86.56,,,Visualizer
moment,45.359,8.39,25.3,1.33,1.87,,87.25,86.64,,,Visualizer
moment,45.597,8.43,25.7,1.34,1.89,,87.29,86.6,,,Visualizer
moment,45.832,8.34,26.1,1.36,1.89,,87.32,86.63,,,Visualizer
moment,45.99,8.31,26.4,1.36,1.87,,87.29,86.62,,,Visualizer
moment,46.218,8.4,26.8,1.37,1.87,,87.32,86.56,,,Visualizer
moment,46.439,8.46,27.3,1.39,1.92,,87.35,86.6,,,Visualizer
moment,46.654,8.38,27.8,1.33,1.89,,87.35,86.62,,,Visualizer
moment,46.844,8.22,28.0,1.36,1.89,,87.29,86.65,,,Visualizer
moment,47.082,8.49,28.4,1.39,1.89,,87.19,86.66,,,Visualizer
moment,47.249,8.36,28.8,1.31,1.92,,87.19,86.68,,,Visualizer
moment,47.49,8.06,29.4,1.4,1.92,,87.19,86.67,,,Visualizer
moment,47.66,8.52,29.6,1.38,1.92,,87.22,86.62,,,Visualizer
moment,47.88,8.4,30.2,1.38,1.92,,87.19,86.66,,,Visualizer
moment,48.104,8.35,30.6,1.44,1.94,,87.15,86.66,,,Visualizer
moment,48.284,8.45,31.0,1.4,1.94,,87.22,86.61,,,Visualizer
moment,48.523,8.41,31.4,1.42,1.94,,87.19,86.63,,,Visualizer
moment,48.734,8.45,31.8,1.42,1.94,,87.12,86.63,,,Visualizer
moment,48.939,8.39,32.2,1.38,1.94,,87.09,86.62,,,Visualizer
moment,49.139,8.36,32.6,1.4,1.94,,87.22,86.68,,,Visualizer
moment,49.339,8.39,33.0,1.4,1.94,,87.12,86.68,,,Visualizer
moment,49.544,8.42,33.4,1.43,1.94,,87.25,86.68,,,Visualizer
moment,49.774,8.42,33.9,1.4,1.97,,87.25,86.75,,,Visualizer
moment,49.949,8.43,34.3,1.36,1.99,,87.32,86.72,,,Visualizer
moment,50.179,8.24,34.6,1.39,1.97,,87.25,86.64,,,Visualizer
moment,50.411,8.34,35.3,1.41,1.99,,87.29,86.66,,,Visualizer
moment,50.58,8.45,35.4,1.44,1.97,,87.38,86.69,,,Visualizer
moment,50.807,8.41,35.9,1.38,1.99,,87.41,86.68,,,Visualizer
moment,51.03,8.21,36.3,1.45,1.99,,87.48,86.61,,,Visualizer
moment,51.218,8.4,36.7,1.36,1.99,,87.48,86.7,,,Visualizer
moment,51.46,7.97,37.3,1.47,1.99,,87.41,86.67,,,Visualizer
moment,51.617,8.45,37.5,1.46,1.99,,87.45,86.73,,,Visualizer
moment,51.864,8.43,38.1,1.49,1.99,,87.38,86.7,,,Visualizer
