information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.638,7.2,0.0,1.54,0.0,,95.84,91.7,,,Visualizer
moment,35.818,7.13,0.0,1.55,0.0,,95.88,91.74,,,Visualizer
moment,36.044,7.16,0.0,1.55,0.0,,95.84,91.78,,,Visualizer
moment,36.313,7.13,0.0,1.53,0.0,,95.74,91.79,,,Visualizer
moment,36.449,7.12,0.0,1.53,0.0,,95.71,91.8,,,Visualizer
moment,36.673,7.04,0.0,1.56,0.0,,95.57,91.82,,,Visualizer
moment,36.944,7.05,0.0,1.55,0.0,,95.46,91.88,,,Visualizer
moment,37.123,7.03,0.0,1.56,0.0,,95.36,91.88,,,Visualizer
moment,37.304,7.01,0.0,1.57,0.0,,95.19,91.84,,,Visualizer
moment,37.486,7.01,0.0,1.56,0.0,,95.16,91.96,,,Visualizer
moment,37.753,6.95,0.0,1.57,0.0,,94.98,91.94,,,Visualizer
moment,37.933,6.93,0.0,1.59,0.0,,94.92,91.93,,,Visualizer
moment,38.113,6.98,0.0,1.57,0.0,,94.95,91.98,,,Visualizer
moment,38.384,6.89,0.0,1.59,0.0,,94.78,91.96,,,Visualizer
moment,38.563,6.92,0.0,1.59,0.0,,94.75,91.94,,,Visualizer
moment,38.743,6.86,0.0,1.6,0.0,,94.68,92.04,,,Visualizer
moment,38.968,6.82,0.0,1.63,0.0,,94.41,92.05,,,Visualizer
moment,39.193,6.86,0.0,1.6,0.0,,94.44,92.0,,,Visualizer
moment,39.374,6.79,0.0,1.59,0.0,,94.23,92.02,,,Visualizer
moment,39.688,6.78,0.0,1.57,0.0,,94.13,92.04,,,Visualizer
moment,39.779,6.76,0.0,1.59,0.0,,93.96,92.06,,,Visualizer
moment,40.003,6.78,0.0,1.57,0.0,,93.96,92.11,,,Visualizer
moment,40.229,6.7,0.0,1.58,0.0,,93.89,92.05,,,Visualizer
moment,40.5,6.72,0.0,1.6,0.0,,93.93,92.08,,,Visualizer
moment,40.679,6.66,0.0,1.6,0.0,,93.93,92.07,,,Visualizer
moment,40.814,6.63,0.0,1.62,0.0,,93.72,92.1,,,Visualizer
moment,41.038,6.67,0.0,1.63,0.0,,93.55,92.1,,,Visualizer
moment,41.263,6.61,0.0,1.63,0.0,,93.39,92.06,,,Visualizer
moment,41.447,6.58,0.0,1.61,0.0,,93.29,92.05,,,Visualizer
