information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,2.06,0.15,3.51,0.17,,190.55,189.76,,,Visualizer
moment,8.999,2.16,0.13,3.5,0.15,,190.55,189.79,,,Visualizer
moment,9.178,2.25,0.34,3.47,0.39,,190.6,189.92,,,Visualizer
moment,9.448,2.43,0.41,3.47,0.46,,190.37,189.85,,,Visualizer
moment,9.628,2.55,0.43,3.45,0.49,,189.96,189.9,,,Visualizer
moment,9.808,2.67,1.57,3.47,1.63,,189.9,189.91,,,Visualizer
moment,10.078,2.76,1.87,3.5,1.72,,189.72,189.96,,,Visualizer
moment,10.303,2.9,2.47,3.47,2.37,,189.72,189.96,,,Visualizer
moment,10.438,3.04,2.87,3.44,2.79,,189.43,189.87,,,Visualizer
moment,10.663,3.17,3.7,3.45,2.41,,189.66,189.95,,,Visualizer
moment,10.888,3.3,4.02,3.45,2.7,,189.49,190.05,,,Visualizer
moment,11.068,3.45,4.62,3.44,2.94,,189.49,190.02,,,Visualizer
moment,11.293,3.55,4.65,3.45,2.47,,189.55,190.03,,,Visualizer
moment,11.473,3.62,5.78,3.44,2.55,,189.9,189.92,,,Visualizer
moment,11.743,3.7,6.16,3.47,2.76,,189.61,190.02,,,Visualizer
moment,11.923,3.81,6.87,3.52,2.87,,189.96,189.89,,,Visualizer
moment,12.104,4.06,7.28,3.71,2.98,,189.9,189.86,,,Visualizer
moment,12.328,4.41,8.27,3.92,2.99,,189.84,189.88,,,Visualizer
moment,12.508,4.73,8.88,4.2,3.27,,190.08,189.9,,,Visualizer
moment,12.778,5.08,9.95,4.45,3.49,,190.13,189.99,,,Visualizer
moment,13.003,5.42,10.59,4.67,3.75,,190.19,189.91,,,Visualizer
moment,13.138,5.62,11.38,4.81,3.85,,190.55,189.8,,,Visualizer
moment,13.363,5.71,12.62,4.92,4.24,,190.66,189.82,,,Visualizer
moment,13.633,5.78,13.88,5.05,4.45,,190.6,189.91,,,Visualizer
moment,13.768,5.83,14.3,5.16,4.59,,190.48,189.84,,,Visualizer
moment,13.993,5.84,15.57,5.21,4.75,,190.43,189.85,,,Visualizer
moment,14.173,5.85,16.47,5.29,4.81,,190.31,189.85,,,Visualizer
moment,14.445,5.87,17.73,5.31,4.78,,190.01,189.85,,,Visualizer
moment,14.623,5.85,18.61,5.4,4.88,,190.01,189.9,,,Visualizer
moment,14.803,5.92,19.22,5.38,4.58,,190.25,189.81,,,Visualizer
moment,15.073,5.9,20.6,5.4,4.68,,190.19,189.93,,,Visualizer
moment,15.253,5.84,21.46,5.27,4.7,,190.25,189.7,,,Visualizer
moment,15.433,5.52,22.25,4.75,4.7,,190.31,189.83,,,Visualizer
moment,15.703,4.62,23.42,4.1,4.76,,190.6,189.89,,,Visualizer
moment,15.883,3.8,24.05,3.77,4.44,,190.37,189.81,,,Visualizer
moment,16.063,3.94,24.63,3.95,4.13,,190.66,189.8,,,Visualizer
moment,16.288,4.62,25.36,4.19,3.52,,190.19,189.79,,,Visualizer
moment,16.468,4.97,25.65,4.43,3.49,,190.72,189.74,,,Visualizer
moment,16.693,5.21,26.68,4.5,3.34,,190.9,189.78,,,Visualizer
moment,16.918,5.23,27.78,4.29,3.57,,191.31,189.71,,,Visualizer
moment,17.143,4.86,28.44,4.11,3.85,,191.31,189.7,,,Visualizer
moment,17.322,4.83,29.08,4.18,3.88,,191.79,189.69,,,Visualizer
moment,17.548,5.2,30.2,4.23,3.99,,192.2,189.76,,,Visualizer
moment,17.728,5.33,30.9,4.28,4.01,,192.08,189.7,,,Visualizer
moment,17.953,5.39,31.99,4.39,4.02,,192.2,189.77,,,Visualizer
moment,18.133,5.5,32.36,4.38,4.12,,192.2,189.79,,,Visualizer
