information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.667,3.06,10.2,0.18,0.19,,87.41,85.52,,,Visualizer
moment,15.93,3.03,10.3,0.14,0.19,,87.41,85.51,,,Visualizer
moment,16.064,3.01,10.4,0.11,0.19,,87.41,85.56,,,Visualizer
moment,16.29,3.0,10.4,0.08,0.19,,87.38,85.6,,,Visualizer
moment,16.518,2.98,10.4,0.19,0.19,,87.48,85.53,,,Visualizer
moment,16.694,3.13,10.4,0.62,0.19,,87.21,85.52,,,Visualizer
moment,16.92,3.52,10.4,1.25,0.0,,86.92,85.54,,,Visualizer
moment,17.19,3.97,10.4,2.09,0.0,,86.17,85.55,,,Visualizer
moment,17.324,4.47,10.4,3.04,0.0,,85.42,85.47,,,Visualizer
moment,17.55,5.06,10.4,3.85,0.0,,84.93,85.49,,,Visualizer
moment,17.728,5.76,10.4,4.42,0.0,,85.26,85.51,,,Visualizer
moment,17.958,6.41,10.6,4.79,0.19,,86.14,85.51,,,Visualizer
moment,18.182,7.04,10.6,4.92,0.19,,87.41,85.56,,,Visualizer
moment,18.364,7.47,10.7,4.88,0.29,,88.86,85.56,,,Visualizer
moment,18.63,7.72,11.6,4.77,1.15,,90.32,85.57,,,Visualizer
moment,18.824,8.01,12.0,4.6,1.54,,91.63,85.51,,,Visualizer
moment,18.989,8.16,12.8,4.45,2.31,,92.98,85.59,,,Visualizer
moment,19.214,8.19,13.7,4.34,2.98,,94.24,85.56,,,Visualizer
moment,19.393,8.26,14.6,4.28,3.75,,95.24,85.62,,,Visualizer
moment,19.759,8.34,16.4,4.23,4.23,,95.83,85.62,,,Visualizer
moment,19.848,8.44,16.4,4.23,4.23,,95.97,85.59,,,Visualizer
moment,20.023,8.42,17.4,4.22,4.42,,95.73,85.63,,,Visualizer
moment,20.248,8.49,18.2,4.25,4.32,,95.17,85.74,,,Visualizer
moment,20.473,8.5,19.2,4.33,4.42,,94.62,86.01,,,Visualizer
moment,20.657,8.55,20.6,4.35,4.51,,94.28,86.09,,,Visualizer
moment,20.877,8.6,21.0,4.37,4.42,,93.93,86.25,,,Visualizer
moment,21.11,8.64,22.3,4.33,4.32,,93.9,86.44,,,Visualizer
moment,21.286,8.71,22.8,4.29,4.42,,94.07,86.56,,,Visualizer
moment,21.508,8.79,23.7,4.26,4.32,,94.11,86.69,,,Visualizer
moment,21.687,8.86,24.2,4.19,4.32,,94.21,86.78,,,Visualizer
moment,21.912,8.95,25.4,4.16,4.23,,94.41,86.89,,,Visualizer
moment,22.137,9.02,26.4,4.12,4.32,,94.55,87.01,,,Visualizer
moment,22.322,9.11,27.4,4.03,4.42,,94.62,87.06,,,Visualizer
moment,22.546,9.16,28.3,3.95,4.42,,94.62,87.2,,,Visualizer
moment,22.722,9.14,28.7,3.87,4.32,,94.55,87.31,,,Visualizer
moment,22.95,9.13,30.0,3.79,4.42,,94.66,87.44,,,Visualizer
moment,23.173,9.13,30.8,3.73,4.23,,94.48,87.52,,,Visualizer
moment,23.353,9.2,31.7,3.64,4.13,,94.48,87.54,,,Visualizer
moment,23.583,9.15,32.5,3.61,4.03,,94.38,87.61,,,Visualizer
moment,23.847,9.16,34.3,3.55,4.13,,94.21,87.69,,,Visualizer
