information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,3.05,1.71,0.48,0.43,,87.39,89.16,,,Visualizer
moment,9.179,3.05,1.72,0.5,0.46,,87.32,89.15,,,Visualizer
moment,9.405,3.02,1.92,0.48,0.4,,87.25,89.27,,,Visualizer
moment,9.629,2.96,1.93,0.51,0.38,,87.19,89.21,,,Visualizer
moment,9.854,3.06,2.1,0.46,0.6,,87.09,89.13,,,Visualizer
moment,10.079,2.99,2.16,0.48,0.49,,87.0,89.13,,,Visualizer
moment,10.214,2.98,2.2,0.51,0.52,,86.93,89.13,,,Visualizer
moment,10.439,3.01,2.24,0.53,0.34,,86.8,89.17,,,Visualizer
moment,10.709,3.02,2.29,0.52,0.21,,86.73,89.11,,,Visualizer
moment,10.889,3.02,2.6,0.47,0.51,,86.6,89.07,,,Visualizer
moment,11.069,2.98,2.61,0.49,0.5,,86.54,89.09,,,Visualizer
moment,11.294,3.0,2.65,0.52,0.49,,86.47,89.08,,,Visualizer
moment,11.519,3.0,2.69,0.54,0.5,,86.25,89.01,,,Visualizer
moment,11.699,3.0,2.76,0.56,0.27,,86.21,88.96,,,Visualizer
moment,11.879,3.03,2.8,0.55,0.22,,86.08,89.05,,,Visualizer
moment,12.108,2.96,3.26,0.58,0.7,,85.92,88.98,,,Visualizer
moment,12.329,3.0,3.35,0.6,0.75,,85.79,88.95,,,Visualizer
moment,12.509,3.0,3.37,0.6,0.72,,85.66,88.95,,,Visualizer
moment,12.734,3.03,3.5,0.59,0.82,,85.56,88.99,,,Visualizer
moment,13.007,3.01,3.67,0.6,0.45,,85.5,88.96,,,Visualizer
moment,13.139,2.99,3.7,0.64,0.49,,85.24,88.95,,,Visualizer
moment,13.364,3.19,3.77,0.88,0.45,,85.11,88.9,,,Visualizer
moment,13.589,3.66,4.17,1.19,0.74,,84.85,88.88,,,Visualizer
moment,13.769,4.33,4.25,1.48,0.81,,84.43,88.85,,,Visualizer
moment,13.993,5.04,4.39,1.7,0.8,,84.04,88.84,,,Visualizer
moment,14.174,5.76,4.45,1.82,0.8,,83.85,88.84,,,Visualizer
moment,14.443,6.33,4.82,1.89,0.93,,83.65,88.82,,,Visualizer
moment,14.624,6.88,5.23,1.91,1.17,,83.52,88.8,,,Visualizer
moment,14.804,7.32,5.4,1.91,1.25,,83.65,88.73,,,Visualizer
moment,15.073,7.78,5.78,1.79,1.47,,83.72,88.67,,,Visualizer
moment,15.254,7.93,6.13,1.74,1.6,,84.11,88.66,,,Visualizer
moment,15.434,8.28,6.4,1.64,1.48,,84.33,88.62,,,Visualizer
moment,15.704,8.36,6.66,1.57,1.48,,84.82,88.45,,,Visualizer
moment,15.839,8.43,7.01,1.53,1.74,,85.46,88.41,,,Visualizer
moment,16.064,8.69,7.32,1.45,1.7,,85.79,88.35,,,Visualizer
moment,16.334,8.71,7.79,1.41,1.74,,86.31,88.31,,,Visualizer
moment,16.469,8.73,8.07,1.36,1.67,,86.8,88.16,,,Visualizer
moment,16.694,8.87,8.48,1.34,1.84,,87.45,88.12,,,Visualizer
moment,16.919,8.84,8.73,1.32,1.71,,87.88,88.13,,,Visualizer
moment,17.144,8.89,9.25,1.29,1.77,,88.44,88.03,,,Visualizer
moment,17.324,8.93,9.43,1.28,1.81,,88.8,88.05,,,Visualizer
moment,17.549,8.93,9.91,1.27,1.8,,89.09,87.98,,,Visualizer
moment,17.732,8.97,10.26,1.25,1.85,,89.43,87.92,,,Visualizer
moment,17.953,8.92,10.57,1.22,1.77,,89.72,87.98,,,Visualizer
moment,18.134,8.89,10.95,1.25,1.88,,90.09,87.95,,,Visualizer
moment,18.359,9.03,11.31,1.23,1.85,,90.19,87.92,,,Visualizer
moment,18.584,8.98,11.83,1.22,1.88,,90.25,87.97,,,Visualizer
moment,18.764,8.98,12.02,1.22,1.95,,90.49,87.93,,,Visualizer
moment,18.988,8.92,12.5,1.25,1.92,,90.55,87.93,,,Visualizer
moment,19.214,8.95,13.08,1.26,1.96,,90.62,88.02,,,Visualizer
moment,19.397,9.0,13.38,1.26,1.91,,90.82,88.03,,,Visualizer
moment,19.708,8.99,13.98,1.28,1.98,,90.79,88.06,,,Visualizer
moment,19.799,9.01,14.15,1.28,2.03,,90.75,88.06,,,Visualizer
moment,20.024,8.98,14.58,1.3,2.11,,90.79,88.15,,,Visualizer
moment,20.248,8.98,14.94,1.31,2.06,,90.86,88.18,,,Visualizer
moment,20.429,9.0,15.45,1.3,2.09,,90.95,88.08,,,Visualizer
moment,20.699,9.0,16.09,1.31,2.14,,90.95,88.19,,,Visualizer
moment,20.878,9.04,16.25,1.31,2.1,,90.79,88.25,,,Visualizer
moment,21.058,8.95,16.42,1.32,2.03,,90.99,88.33,,,Visualizer
moment,21.284,8.97,16.42,1.3,2.03,,90.99,88.35,,,Visualizer
moment,21.508,8.95,16.42,1.31,2.03,,91.02,88.33,,,Visualizer
moment,21.69,8.92,17.97,1.3,2.08,,90.99,88.36,,,Visualizer
moment,21.959,8.88,18.55,1.3,2.15,,90.89,88.31,,,Visualizer
moment,22.138,8.8,18.8,1.3,2.19,,90.99,88.42,,,Visualizer
moment,22.318,8.76,19.34,1.31,2.1,,90.89,88.43,,,Visualizer
moment,22.544,8.77,19.8,1.32,2.27,,90.95,88.49,,,Visualizer
moment,22.769,8.7,20.31,1.33,2.17,,90.89,88.5,,,Visualizer
moment,22.949,8.69,20.54,1.36,2.2,,90.92,88.51,,,Visualizer
moment,23.174,8.74,20.98,1.38,2.23,,90.82,88.48,,,Visualizer
moment,23.354,8.68,21.31,1.39,2.18,,90.79,88.49,,,Visualizer
moment,23.579,8.64,21.93,1.38,2.12,,90.72,88.56,,,Visualizer
moment,23.758,8.63,22.2,1.4,2.24,,90.55,88.52,,,Visualizer
moment,23.984,8.61,22.75,1.4,2.19,,90.42,88.6,,,Visualizer
moment,24.209,8.57,23.14,1.41,2.22,,90.42,88.54,,,Visualizer
moment,24.388,8.53,23.55,1.43,2.23,,90.19,88.61,,,Visualizer
moment,24.614,8.55,24.17,1.44,2.18,,90.19,88.61,,,Visualizer
moment,24.884,8.52,24.8,1.44,2.27,,89.96,88.57,,,Visualizer
moment,25.019,8.48,25.01,1.45,2.3,,89.99,88.6,,,Visualizer
moment,25.244,8.44,25.38,1.44,2.27,,89.86,88.62,,,Visualizer
moment,25.514,8.47,26.23,1.44,2.28,,89.79,88.63,,,Visualizer
moment,25.693,8.44,26.43,1.45,2.31,,89.69,88.63,,,Visualizer
moment,25.873,8.42,26.86,1.44,2.28,,89.59,88.64,,,Visualizer
moment,26.053,8.39,27.27,1.46,2.28,,89.56,88.64,,,Visualizer
moment,26.279,8.37,27.68,1.47,2.32,,89.46,88.62,,,Visualizer
moment,26.504,8.34,27.86,1.46,2.28,,89.43,88.62,,,Visualizer
moment,26.684,8.28,28.68,1.49,2.26,,89.23,88.6,,,Visualizer
moment,26.908,8.3,28.91,1.5,2.27,,89.2,88.56,,,Visualizer
moment,27.133,8.3,29.57,1.51,2.3,,89.23,88.53,,,Visualizer
moment,27.316,8.29,29.97,1.49,2.33,,89.13,88.57,,,Visualizer
moment,27.538,8.19,30.35,1.49,2.29,,89.06,88.51,,,Visualizer
moment,27.718,8.23,30.79,1.5,2.33,,89.0,88.54,,,Visualizer
moment,27.943,8.16,31.2,1.49,2.29,,89.09,88.54,,,Visualizer
moment,28.168,8.17,31.87,1.51,2.31,,88.93,88.53,,,Visualizer
moment,28.393,8.16,32.28,1.52,2.4,,88.9,88.54,,,Visualizer
moment,28.573,8.13,32.7,1.52,2.38,,88.93,88.55,,,Visualizer
moment,28.798,8.13,33.13,1.52,2.38,,88.86,88.46,,,Visualizer
moment,28.978,8.06,33.76,1.54,2.35,,88.67,88.42,,,Visualizer
moment,29.203,8.06,34.21,1.54,2.32,,88.8,88.43,,,Visualizer
moment,29.383,8.06,34.37,1.52,2.31,,88.73,88.46,,,Visualizer
moment,29.698,8.0,35.23,1.53,2.32,,88.77,88.49,,,Visualizer
moment,29.833,8.0,35.47,1.56,2.38,,88.7,88.43,,,Visualizer
moment,30.013,7.97,35.93,1.57,2.4,,88.57,88.43,,,Visualizer
moment,30.238,7.95,36.29,1.59,2.3,,88.5,88.43,,,Visualizer
moment,30.509,7.9,36.97,1.63,2.43,,88.4,88.38,,,Visualizer
moment,30.643,7.94,37.38,1.62,2.38,,88.44,88.35,,,Visualizer
moment,30.958,7.86,38.03,1.62,2.32,,88.27,88.32,,,Visualizer
moment,31.14,7.83,38.76,1.64,2.5,,88.21,88.31,,,Visualizer
moment,31.273,7.85,38.96,1.64,2.44,,88.07,88.34,,,Visualizer
moment,31.498,7.74,39.34,1.69,2.37,,88.17,88.32,,,Visualizer
moment,31.682,7.81,39.78,1.68,2.46,,88.01,88.31,,,Visualizer
