information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.749,3.1,4.7,0.84,0.66,,184.78,191.81,,,Visualizer
moment,12.942,3.23,4.84,1.2,0.75,,184.61,191.76,,,Visualizer
moment,13.154,3.77,4.86,1.62,0.75,,184.09,191.52,,,Visualizer
moment,13.395,4.45,5.1,2.05,0.65,,183.62,191.48,,,Visualizer
moment,13.594,5.18,5.33,2.29,0.86,,183.22,191.51,,,Visualizer
moment,13.811,5.71,5.73,2.55,0.92,,183.28,191.55,,,Visualizer
moment,13.995,6.16,5.84,2.73,1.0,,183.62,191.31,,,Visualizer
moment,14.194,6.7,6.2,2.83,1.31,,184.32,191.07,,,Visualizer
moment,14.444,7.33,6.62,2.79,1.41,,185.37,190.92,,,Visualizer
moment,14.644,7.67,7.14,2.72,1.69,,186.88,190.84,,,Visualizer
moment,14.844,7.85,7.58,2.63,1.85,,188.16,190.7,,,Visualizer
moment,15.045,8.11,8.14,2.56,2.09,,190.04,190.46,,,Visualizer
moment,15.246,8.28,8.7,2.5,2.38,,191.57,190.37,,,Visualizer
moment,15.444,8.28,9.43,2.48,2.81,,193.47,190.22,,,Visualizer
moment,15.662,8.43,10.14,2.46,3.0,,194.89,190.31,,,Visualizer
moment,15.945,8.44,10.82,2.49,3.24,,195.6,190.28,,,Visualizer
moment,16.106,8.51,12.02,2.51,3.61,,196.38,190.36,,,Visualizer
moment,16.303,8.58,12.39,2.58,3.69,,196.56,190.59,,,Visualizer
moment,16.512,8.59,13.07,2.62,3.64,,196.62,190.89,,,Visualizer
moment,16.692,8.5,13.98,2.72,3.83,,196.26,191.2,,,Visualizer
moment,16.893,8.55,14.75,2.82,3.92,,196.2,191.41,,,Visualizer
moment,17.145,8.62,15.49,2.89,3.9,,195.91,191.73,,,Visualizer
moment,17.342,8.57,16.4,2.92,4.0,,195.67,191.85,,,Visualizer
moment,17.55,8.52,17.13,2.97,4.05,,195.55,191.98,,,Visualizer
moment,17.743,8.42,17.94,3.0,3.95,,195.67,192.27,,,Visualizer
moment,17.942,8.36,19.27,3.06,4.21,,195.6,192.23,,,Visualizer
moment,18.142,8.36,20.03,3.12,4.03,,195.24,192.37,,,Visualizer
moment,18.394,8.32,20.87,3.15,4.12,,195.19,192.6,,,Visualizer
moment,18.604,8.22,21.67,3.2,4.11,,195.01,192.47,,,Visualizer
moment,18.8,8.19,22.52,3.24,4.15,,195.01,192.45,,,Visualizer
moment,18.993,8.28,23.28,3.26,4.0,,194.83,192.57,,,Visualizer
moment,19.199,8.22,23.68,3.28,4.01,,194.77,192.65,,,Visualizer
moment,19.391,8.15,24.97,3.31,4.09,,194.65,192.6,,,Visualizer
moment,19.657,8.09,25.8,3.33,4.12,,194.59,192.59,,,Visualizer
moment,19.844,8.0,26.61,3.38,4.08,,194.41,192.57,,,Visualizer
moment,20.045,8.02,27.41,3.39,4.12,,194.18,192.69,,,Visualizer
moment,20.256,7.96,28.67,3.41,4.11,,194.06,192.69,,,Visualizer
moment,20.444,7.94,29.51,3.42,4.14,,194.0,192.63,,,Visualizer
