information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.946,0.86,0.0,3.91,-0.1,,86.93,87.93,,,Visualizer
moment,8.141,1.0,0.0,3.96,-0.1,,86.8,87.88,,,Visualizer
moment,8.336,1.11,0.0,3.96,-0.1,,86.83,87.79,,,Visualizer
moment,8.53,1.17,0.0,4.01,0.0,,86.83,87.71,,,Visualizer
moment,8.775,1.31,0.0,3.99,0.0,,87.02,87.67,,,Visualizer
moment,8.969,1.46,0.0,3.94,0.0,,86.96,87.53,,,Visualizer
moment,9.164,1.63,0.0,3.97,0.0,,87.12,87.48,,,Visualizer
moment,9.409,1.74,0.0,3.98,0.0,,87.29,87.53,,,Visualizer
moment,9.603,1.91,0.0,3.98,0.0,,87.19,87.49,,,Visualizer
moment,9.798,2.06,0.0,3.97,0.0,,87.25,87.45,,,Visualizer
moment,9.994,2.26,0.0,3.98,0.0,,87.32,87.39,,,Visualizer
moment,10.236,2.52,0.0,3.97,0.0,,87.19,87.46,,,Visualizer
moment,10.432,2.77,0.0,3.92,0.0,,87.09,87.47,,,Visualizer
moment,10.637,3.13,0.0,3.91,0.0,,87.02,87.48,,,Visualizer
moment,10.822,3.54,0.0,3.9,0.0,,86.96,87.47,,,Visualizer
moment,11.066,4.05,0.2,3.88,0.2,,86.83,87.55,,,Visualizer
moment,11.34,4.54,0.7,3.77,0.69,,86.76,87.63,,,Visualizer
moment,11.455,4.93,1.3,3.6,1.27,,86.6,87.71,,,Visualizer
moment,11.699,5.32,1.2,3.5,1.18,,86.5,87.66,,,Visualizer
moment,11.894,5.78,1.5,3.4,1.47,,86.31,87.74,,,Visualizer
moment,12.089,6.3,1.9,3.28,1.67,,86.31,87.78,,,Visualizer
moment,12.284,6.72,2.5,3.16,1.77,,86.18,87.67,,,Visualizer
moment,12.528,7.12,2.5,3.02,1.47,,85.98,87.71,,,Visualizer
moment,12.723,7.47,3.0,2.84,1.77,,86.02,87.74,,,Visualizer
moment,12.921,7.76,3.4,2.65,1.86,,86.08,87.65,,,Visualizer
moment,13.162,8.01,3.6,2.49,1.67,,86.02,87.58,,,Visualizer
moment,13.357,8.17,4.3,2.33,1.77,,86.11,87.63,,,Visualizer
moment,13.552,8.16,4.3,2.24,1.77,,86.02,87.58,,,Visualizer
moment,13.747,8.43,4.7,2.12,1.67,,86.05,87.58,,,Visualizer
moment,13.991,8.55,5.1,1.99,1.67,,86.21,87.49,,,Visualizer
moment,14.186,8.6,5.4,1.87,1.27,,86.14,87.38,,,Visualizer
moment,14.381,8.69,5.7,1.77,1.37,,86.27,87.39,,,Visualizer
moment,14.575,8.79,6.0,1.64,1.67,,86.05,87.42,,,Visualizer
moment,14.819,8.8,6.0,1.53,1.27,,86.21,87.36,,,Visualizer
moment,15.014,8.84,6.3,1.44,1.08,,86.21,87.29,,,Visualizer
moment,15.209,8.84,6.6,1.33,1.18,,86.27,87.25,,,Visualizer
moment,15.453,8.86,6.9,1.23,1.18,,86.34,87.21,,,Visualizer
moment,15.649,8.79,7.1,1.2,1.08,,86.31,87.15,,,Visualizer
moment,15.843,8.83,7.1,1.14,1.08,,86.24,87.21,,,Visualizer
moment,16.038,8.77,7.5,1.1,1.18,,86.37,87.24,,,Visualizer
moment,16.282,8.72,7.7,1.08,1.08,,86.34,87.15,,,Visualizer
moment,16.477,8.71,7.9,1.07,0.98,,86.41,87.18,,,Visualizer
moment,16.673,8.76,8.1,1.04,0.98,,86.5,87.18,,,Visualizer
moment,16.867,8.74,8.2,1.0,1.08,,86.44,87.12,,,Visualizer
moment,17.111,8.68,8.5,1.01,0.98,,86.5,87.14,,,Visualizer
moment,17.306,8.67,8.7,1.01,0.98,,86.47,87.09,,,Visualizer
moment,17.5,8.69,8.8,1.01,0.88,,86.6,87.12,,,Visualizer
moment,17.744,8.64,9.1,1.01,0.98,,86.57,87.17,,,Visualizer
moment,17.939,8.66,9.3,1.01,0.98,,86.66,87.08,,,Visualizer
moment,18.134,8.69,9.6,0.98,0.88,,86.57,87.05,,,Visualizer
moment,18.33,8.7,9.7,0.93,0.98,,86.63,87.07,,,Visualizer
moment,18.573,8.69,9.8,0.94,0.98,,86.63,87.05,,,Visualizer
moment,18.77,8.69,10.2,0.94,0.88,,86.66,87.01,,,Visualizer
moment,18.964,8.55,10.3,0.99,0.98,,86.63,87.06,,,Visualizer
moment,19.207,8.58,10.5,1.01,0.88,,86.6,87.07,,,Visualizer
moment,19.402,8.68,10.8,1.02,1.08,,86.63,87.05,,,Visualizer
moment,19.597,8.57,10.9,1.04,0.98,,86.63,87.08,,,Visualizer
moment,19.792,8.51,11.2,1.07,0.98,,86.66,87.09,,,Visualizer
moment,20.036,8.62,11.5,1.1,1.18,,86.7,87.04,,,Visualizer
moment,20.23,8.62,11.6,1.11,1.08,,86.66,87.02,,,Visualizer
moment,20.425,8.6,11.9,1.09,1.08,,86.63,87.11,,,Visualizer
moment,20.62,8.6,12.0,1.1,1.08,,86.6,87.08,,,Visualizer
moment,20.864,8.54,12.3,1.11,1.08,,86.63,87.07,,,Visualizer
moment,21.059,8.54,12.5,1.11,0.98,,86.54,87.09,,,Visualizer
moment,21.255,8.52,12.7,1.11,1.08,,86.63,87.15,,,Visualizer
moment,21.498,8.45,12.9,1.12,0.98,,86.57,87.09,,,Visualizer
moment,21.693,8.52,13.3,1.13,1.27,,86.6,87.15,,,Visualizer
moment,21.888,8.53,13.5,1.12,1.18,,86.57,87.16,,,Visualizer
moment,22.083,8.5,13.8,1.11,1.27,,86.54,87.05,,,Visualizer
moment,22.327,8.44,14.0,1.1,1.27,,86.6,87.07,,,Visualizer
moment,22.522,8.43,14.3,1.12,1.37,,86.66,87.09,,,Visualizer
moment,22.717,8.42,14.5,1.12,1.18,,86.54,87.14,,,Visualizer
moment,22.912,8.38,14.8,1.13,1.27,,86.63,87.08,,,Visualizer
moment,23.156,8.34,15.0,1.16,1.18,,86.8,87.07,,,Visualizer
moment,23.351,8.36,15.5,1.17,1.27,,86.8,87.15,,,Visualizer
moment,23.546,8.33,15.6,1.19,1.27,,86.76,87.12,,,Visualizer
moment,23.789,8.28,15.9,1.21,1.37,,86.93,87.08,,,Visualizer
moment,23.984,8.34,16.2,1.22,1.18,,86.89,87.09,,,Visualizer
moment,24.179,8.39,16.5,1.21,1.37,,86.99,87.09,,,Visualizer
moment,24.375,8.3,16.8,1.21,1.27,,86.89,87.14,,,Visualizer
moment,24.618,8.22,17.1,1.22,1.47,,86.93,87.1,,,Visualizer
moment,24.814,8.26,17.3,1.22,1.27,,87.02,86.98,,,Visualizer
moment,25.008,8.29,17.6,1.22,1.37,,87.06,87.05,,,Visualizer
moment,25.203,8.22,17.9,1.22,1.37,,87.06,87.1,,,Visualizer
moment,25.447,8.21,18.2,1.19,1.37,,87.02,87.11,,,Visualizer
moment,25.642,8.22,18.4,1.21,1.27,,87.16,87.06,,,Visualizer
moment,25.837,8.19,18.7,1.21,1.37,,87.09,86.97,,,Visualizer
moment,26.08,8.15,19.0,1.24,1.37,,87.02,87.03,,,Visualizer
moment,26.276,8.18,19.3,1.23,1.37,,87.06,87.09,,,Visualizer
moment,26.471,8.08,19.6,1.27,1.37,,87.06,87.03,,,Visualizer
moment,26.665,8.04,19.8,1.29,1.37,,87.19,87.04,,,Visualizer
moment,26.909,8.11,20.1,1.3,1.37,,87.12,87.04,,,Visualizer
moment,27.104,8.09,20.6,1.3,1.47,,87.19,87.05,,,Visualizer
moment,27.3,8.04,20.8,1.27,1.47,,87.16,87.14,,,Visualizer
moment,27.495,8.06,21.1,1.26,1.47,,87.12,87.08,,,Visualizer
moment,27.739,8.03,21.4,1.23,1.57,,87.19,86.99,,,Visualizer
moment,27.934,7.99,21.8,1.28,1.47,,87.22,87.01,,,Visualizer
moment,28.128,7.95,22.1,1.32,1.47,,87.16,87.0,,,Visualizer
moment,28.372,7.92,22.3,1.36,1.47,,87.16,87.04,,,Visualizer
moment,28.567,7.93,22.8,1.41,1.57,,87.19,87.05,,,Visualizer
moment,28.762,8.02,23.1,1.4,1.57,,87.09,87.11,,,Visualizer
moment,28.957,8.0,23.4,1.4,1.57,,87.25,87.02,,,Visualizer
moment,29.201,7.96,23.8,1.39,1.67,,87.25,86.99,,,Visualizer
moment,29.395,7.88,24.0,1.41,1.47,,87.09,87.02,,,Visualizer
moment,29.59,7.87,24.3,1.43,1.47,,87.16,87.02,,,Visualizer
moment,29.834,7.95,24.6,1.39,1.47,,87.12,87.01,,,Visualizer
moment,30.029,7.89,25.0,1.36,1.57,,87.09,87.1,,,Visualizer
moment,30.225,7.83,25.4,1.38,1.57,,87.12,87.07,,,Visualizer
moment,30.42,7.82,25.7,1.4,1.67,,87.12,87.0,,,Visualizer
moment,30.664,7.79,26.0,1.42,1.67,,87.09,86.96,,,Visualizer
moment,30.858,7.85,26.3,1.38,1.67,,87.19,86.97,,,Visualizer
moment,31.053,7.79,26.6,1.39,1.57,,86.99,87.03,,,Visualizer
moment,31.248,7.79,27.0,1.4,1.57,,87.16,87.02,,,Visualizer
moment,31.492,7.77,27.3,1.4,1.57,,87.19,86.97,,,Visualizer
moment,31.687,7.7,27.6,1.39,1.57,,87.16,87.03,,,Visualizer
moment,31.881,7.74,27.9,1.4,1.57,,87.22,87.03,,,Visualizer
moment,32.125,7.69,28.2,1.43,1.57,,87.16,87.02,,,Visualizer
moment,32.321,7.67,28.7,1.44,1.57,,87.29,86.97,,,Visualizer
moment,32.516,7.7,28.9,1.38,1.57,,87.25,86.96,,,Visualizer
moment,32.71,7.65,29.4,1.38,1.57,,87.16,86.97,,,Visualizer
moment,32.954,7.63,29.5,1.42,1.57,,87.25,86.92,,,Visualizer
moment,33.149,7.59,30.1,1.43,1.67,,87.32,86.95,,,Visualizer
moment,33.344,7.65,30.4,1.43,1.67,,87.22,86.98,,,Visualizer
moment,33.539,7.56,30.7,1.43,1.57,,87.22,86.94,,,Visualizer
moment,33.783,7.57,31.0,1.43,1.57,,87.29,86.94,,,Visualizer
moment,33.978,7.6,31.3,1.42,1.47,,87.22,86.95,,,Visualizer
moment,34.173,7.54,31.6,1.42,1.47,,87.22,86.97,,,Visualizer
moment,34.416,7.49,32.0,1.44,1.57,,87.19,86.92,,,Visualizer
moment,34.612,7.54,32.3,1.4,1.57,,87.22,86.89,,,Visualizer
moment,34.806,7.49,32.7,1.37,1.67,,87.02,86.91,,,Visualizer
moment,35.002,7.47,33.0,1.36,1.67,,87.12,86.94,,,Visualizer
moment,35.245,7.47,33.3,1.33,1.67,,86.99,86.97,,,Visualizer
moment,35.44,7.45,33.6,1.32,1.57,,87.06,86.94,,,Visualizer
moment,35.636,7.39,34.0,1.34,1.67,,86.99,86.83,,,Visualizer
moment,35.831,7.44,34.3,1.35,1.57,,86.99,86.87,,,Visualizer
moment,36.075,7.42,34.7,1.39,1.67,,87.09,86.93,,,Visualizer
moment,36.269,7.39,35.0,1.44,1.67,,87.02,86.93,,,Visualizer
moment,36.464,7.35,35.3,1.48,1.67,,86.99,86.93,,,Visualizer
moment,36.709,7.36,35.7,1.47,1.67,,87.09,86.86,,,Visualizer
moment,36.903,7.34,36.2,1.49,1.67,,87.02,86.86,,,Visualizer
moment,37.098,7.3,36.4,1.52,1.67,,87.09,86.86,,,Visualizer
moment,37.293,7.33,36.7,1.51,1.67,,86.96,86.86,,,Visualizer
moment,37.537,7.34,37.1,1.47,1.77,,87.06,86.84,,,Visualizer
moment,37.731,7.28,37.5,1.49,1.67,,87.02,86.82,,,Visualizer
moment,37.928,7.28,37.6,1.5,1.57,,87.02,86.85,,,Visualizer
moment,38.122,7.25,38.2,1.49,1.67,,86.93,86.85,,,Visualizer
moment,38.365,7.2,38.3,1.52,1.57,,86.89,86.79,,,Visualizer
moment,38.561,7.26,38.9,1.51,1.67,,86.99,86.81,,,Visualizer
moment,38.756,7.2,39.3,1.49,1.77,,87.02,86.81,,,Visualizer
moment,38.999,7.16,39.5,1.51,1.77,,87.02,86.76,,,Visualizer
moment,39.194,7.14,39.9,1.53,1.67,,87.06,86.77,,,Visualizer
moment,39.389,7.17,40.2,1.52,1.67,,87.16,86.78,,,Visualizer
moment,39.633,7.15,40.6,1.52,1.67,,87.22,86.77,,,Visualizer
