information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.754,3.0,1.14,0.36,0.39,,87.01,89.07,,,Visualizer
moment,10.979,3.05,1.11,0.42,0.36,,87.01,89.11,,,Visualizer
moment,11.249,3.12,1.18,0.36,0.16,,86.88,89.18,,,Visualizer
moment,11.474,3.06,1.27,0.28,0.29,,86.98,89.17,,,Visualizer
moment,11.744,3.0,1.37,0.22,0.38,,86.98,89.17,,,Visualizer
moment,11.969,2.93,1.35,0.22,0.24,,86.91,89.31,,,Visualizer
moment,12.239,2.92,1.36,0.25,0.18,,87.04,89.34,,,Visualizer
moment,12.463,2.95,1.49,0.41,0.32,,86.95,89.26,,,Visualizer
moment,12.733,3.11,1.52,0.36,0.13,,86.95,89.29,,,Visualizer
moment,13.005,3.05,1.79,0.28,0.44,,86.95,89.33,,,Visualizer
moment,13.095,3.0,1.82,0.31,0.46,,86.91,89.35,,,Visualizer
moment,13.364,2.99,1.81,0.32,0.31,,86.98,89.34,,,Visualizer
moment,13.589,2.99,1.95,0.42,0.45,,86.91,89.35,,,Visualizer
moment,13.814,3.2,1.91,0.58,0.38,,86.85,89.41,,,Visualizer
moment,14.129,3.48,2.18,0.78,0.37,,86.62,89.4,,,Visualizer
moment,14.309,3.81,2.22,0.94,0.41,,86.48,89.46,,,Visualizer
moment,14.624,4.2,2.37,1.11,0.42,,86.32,89.51,,,Visualizer
moment,14.804,4.57,2.56,1.26,0.64,,85.93,89.56,,,Visualizer
moment,15.119,4.96,2.64,1.38,0.34,,85.96,89.57,,,Visualizer
moment,15.344,5.41,2.91,1.5,0.68,,85.93,89.59,,,Visualizer
moment,15.616,5.84,3.11,1.58,0.73,,86.0,89.54,,,Visualizer
moment,15.842,6.27,3.16,1.63,0.59,,86.12,89.55,,,Visualizer
moment,16.064,6.64,3.6,1.67,1.06,,86.32,89.48,,,Visualizer
moment,16.379,7.0,3.82,1.71,0.99,,86.59,89.48,,,Visualizer
moment,16.559,7.29,4.08,1.71,0.97,,86.91,89.49,,,Visualizer
moment,16.874,7.57,4.59,1.74,1.42,,87.04,89.5,,,Visualizer
moment,17.054,7.81,4.72,1.75,1.11,,87.34,89.43,,,Visualizer
moment,17.369,8.0,5.04,1.75,1.24,,87.5,89.47,,,Visualizer
moment,17.594,8.18,5.56,1.72,1.47,,87.73,89.44,,,Visualizer
moment,17.867,8.35,5.89,1.72,1.29,,87.93,89.37,,,Visualizer
moment,18.088,8.54,6.16,1.69,1.43,,88.09,89.42,,,Visualizer
moment,18.313,8.52,6.57,1.74,1.63,,88.23,89.36,,,Visualizer
moment,18.629,8.53,6.97,1.72,1.4,,88.2,89.37,,,Visualizer
moment,18.809,8.62,7.26,1.6,1.49,,88.16,89.33,,,Visualizer
moment,19.124,8.44,7.78,1.68,1.61,,88.29,89.3,,,Visualizer
moment,19.348,8.53,8.1,1.69,1.52,,88.36,89.25,,,Visualizer
moment,19.622,8.47,8.57,1.64,1.59,,88.2,89.23,,,Visualizer
moment,19.844,8.48,8.89,1.61,1.62,,88.23,89.19,,,Visualizer
moment,20.113,8.4,9.26,1.74,1.63,,88.26,89.21,,,Visualizer
moment,20.339,8.46,9.74,1.71,1.63,,88.16,89.17,,,Visualizer
moment,20.61,8.52,10.26,1.67,1.68,,88.16,89.23,,,Visualizer
moment,20.833,8.44,10.6,1.74,1.7,,88.26,89.2,,,Visualizer
moment,21.059,8.46,10.95,1.78,1.68,,88.23,89.19,,,Visualizer
moment,21.374,8.51,11.55,1.67,1.79,,88.16,89.1,,,Visualizer
moment,21.599,8.35,11.92,1.8,1.82,,88.2,89.03,,,Visualizer
moment,21.869,8.41,12.42,1.83,1.8,,88.2,89.11,,,Visualizer
moment,22.183,8.44,12.99,1.75,1.86,,88.16,89.1,,,Visualizer
moment,22.318,8.26,13.19,1.84,1.84,,88.36,89.1,,,Visualizer
moment,22.588,8.33,13.83,1.8,1.89,,88.26,88.98,,,Visualizer
moment,22.814,8.29,14.18,1.84,1.91,,88.29,89.04,,,Visualizer
moment,23.128,8.2,14.73,1.84,1.91,,88.43,88.99,,,Visualizer
moment,23.353,8.12,15.3,1.83,1.89,,88.36,88.93,,,Visualizer
moment,23.578,7.93,15.72,1.79,1.87,,88.46,88.98,,,Visualizer
moment,23.848,7.75,16.11,1.75,1.91,,88.56,88.99,,,Visualizer
moment,24.118,7.64,16.63,1.74,1.88,,88.56,89.02,,,Visualizer
moment,24.344,7.52,17.02,1.73,1.89,,88.59,88.97,,,Visualizer
moment,24.568,7.31,17.43,1.74,1.89,,88.72,88.91,,,Visualizer
moment,24.838,7.16,17.97,1.72,1.84,,88.72,88.87,,,Visualizer
moment,25.064,7.04,18.37,1.68,1.93,,88.75,88.87,,,Visualizer
moment,25.378,6.92,18.89,1.68,1.85,,88.75,88.85,,,Visualizer
moment,25.603,6.84,19.27,1.65,1.82,,88.75,88.82,,,Visualizer
moment,25.828,6.72,19.66,1.68,1.88,,88.66,88.79,,,Visualizer
moment,26.098,6.66,20.19,1.67,1.8,,88.72,88.82,,,Visualizer
moment,26.368,6.5,20.74,1.64,1.83,,88.72,88.8,,,Visualizer
moment,26.593,6.4,21.12,1.68,1.83,,88.66,88.76,,,Visualizer
moment,26.863,6.39,21.68,1.67,1.84,,88.62,88.77,,,Visualizer
moment,27.088,6.26,22.04,1.65,1.83,,88.59,88.73,,,Visualizer
moment,27.358,6.2,22.63,1.68,1.87,,88.56,88.73,,,Visualizer
moment,27.628,6.16,22.99,1.68,1.85,,88.52,88.75,,,Visualizer
moment,27.853,6.07,23.6,1.69,1.9,,88.39,88.74,,,Visualizer
moment,28.127,5.97,23.84,1.65,1.78,,88.29,88.68,,,Visualizer
moment,28.348,5.92,24.42,1.67,1.77,,88.39,88.65,,,Visualizer
moment,28.618,5.9,24.86,1.68,1.85,,88.2,88.69,,,Visualizer
moment,28.843,5.86,25.24,1.68,1.83,,88.06,88.66,,,Visualizer
moment,29.113,5.78,25.74,1.69,1.88,,88.03,88.65,,,Visualizer
moment,29.338,5.67,26.16,1.68,1.93,,88.06,88.63,,,Visualizer
moment,29.612,5.57,26.7,1.66,1.82,,87.93,88.6,,,Visualizer
moment,29.878,5.52,27.01,1.66,1.75,,88.03,88.61,,,Visualizer
moment,30.103,5.49,27.36,1.65,1.78,,88.0,88.55,,,Visualizer
moment,30.373,5.44,27.94,1.67,1.76,,87.9,88.55,,,Visualizer
moment,30.598,5.41,28.42,1.65,1.71,,87.86,88.56,,,Visualizer
moment,30.87,5.37,28.82,1.69,1.79,,88.0,88.49,,,Visualizer
moment,31.093,5.32,29.14,1.68,1.76,,87.93,88.47,,,Visualizer
moment,31.363,5.23,29.73,1.66,1.77,,87.9,88.48,,,Visualizer
moment,31.678,5.18,30.28,1.68,1.84,,88.06,88.45,,,Visualizer
moment,31.858,5.13,30.66,1.7,1.82,,88.06,88.33,,,Visualizer
moment,32.128,5.05,31.03,1.69,1.87,,88.06,88.35,,,Visualizer
moment,32.353,5.01,31.46,1.64,1.87,,88.09,88.38,,,Visualizer
moment,32.623,5.04,31.98,1.63,1.88,,88.03,88.26,,,Visualizer
moment,32.851,5.07,32.37,1.64,1.88,,87.96,88.27,,,Visualizer
moment,33.118,5.02,32.9,1.64,1.85,,88.16,88.27,,,Visualizer
moment,33.343,5.0,33.31,1.67,1.83,,88.26,88.25,,,Visualizer
moment,33.613,4.93,33.85,1.69,1.85,,88.23,88.21,,,Visualizer
moment,33.838,4.91,34.14,1.67,1.75,,88.32,88.2,,,Visualizer
moment,34.153,4.87,34.56,1.65,1.83,,88.29,88.2,,,Visualizer
