information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,1.98,0.0,7.46,0.0,,94.05,92.34,,,Visualizer
moment,5.624,2.25,0.0,7.12,0.0,,93.75,92.32,,,Visualizer
moment,5.894,2.44,0.0,6.56,0.0,,93.55,92.34,,,Visualizer
moment,6.119,2.58,0.0,5.82,0.0,,93.34,92.4,,,Visualizer
moment,6.254,2.58,0.0,5.14,0.0,,93.21,92.41,,,Visualizer
moment,6.479,2.52,0.0,4.48,0.0,,93.11,92.38,,,Visualizer
moment,6.659,2.45,0.0,3.92,0.0,,93.04,92.37,,,Visualizer
moment,6.884,2.36,0.0,3.46,0.0,,92.97,92.3,,,Visualizer
moment,7.109,2.33,0.0,3.03,0.0,,92.7,92.27,,,Visualizer
moment,7.334,2.21,0.0,2.75,0.0,,92.6,92.29,,,Visualizer
moment,7.514,2.17,0.0,2.54,0.0,,92.47,92.28,,,Visualizer
moment,7.739,2.16,0.0,2.37,0.0,,92.27,92.25,,,Visualizer
moment,7.919,2.12,0.0,2.24,0.0,,92.17,92.25,,,Visualizer
moment,8.144,2.06,0.0,2.15,0.0,,92.0,92.21,,,Visualizer
moment,8.414,2.05,0.0,2.05,0.0,,91.87,92.17,,,Visualizer
moment,8.549,2.08,0.0,1.97,0.0,,91.7,92.16,,,Visualizer
moment,8.819,2.05,0.0,1.94,0.0,,91.5,92.09,,,Visualizer
moment,8.954,2.02,0.0,1.92,0.0,,91.43,92.09,,,Visualizer
moment,9.179,2.0,0.0,1.94,0.0,,91.3,92.05,,,Visualizer
moment,9.449,2.02,0.0,1.89,0.0,,91.13,92.03,,,Visualizer
moment,9.584,2.02,0.0,1.9,0.0,,91.03,92.02,,,Visualizer
moment,9.809,2.01,0.0,1.89,0.0,,90.77,91.96,,,Visualizer
moment,10.034,1.98,0.0,1.92,0.0,,90.7,91.98,,,Visualizer
moment,10.259,2.03,0.0,1.92,0.0,,90.67,91.95,,,Visualizer
moment,10.439,2.05,0.0,1.93,0.0,,90.54,91.9,,,Visualizer
moment,10.619,2.14,0.0,2.07,0.0,,90.37,91.86,,,Visualizer
moment,10.844,2.39,0.0,2.5,0.0,,90.34,91.86,,,Visualizer
moment,11.069,2.77,0.0,2.85,0.0,,90.34,91.89,,,Visualizer
moment,11.249,3.29,0.0,3.17,0.0,,90.3,91.84,,,Visualizer
moment,11.519,3.82,0.0,3.28,0.0,,90.23,91.77,,,Visualizer
moment,11.699,4.23,0.0,3.34,0.0,,90.37,91.74,,,Visualizer
moment,11.879,4.55,0.0,3.36,0.0,,90.23,91.67,,,Visualizer
moment,12.103,4.93,0.0,3.27,0.0,,90.43,91.63,,,Visualizer
moment,12.284,5.11,0.0,3.23,0.0,,90.6,91.58,,,Visualizer
moment,12.509,5.32,0.0,3.15,0.0,,90.67,91.54,,,Visualizer
moment,12.734,5.5,0.0,3.1,0.0,,90.96,91.45,,,Visualizer
moment,12.914,5.6,0.0,2.98,0.0,,91.1,91.39,,,Visualizer
moment,13.139,5.73,0.0,2.9,0.0,,91.2,91.37,,,Visualizer
moment,13.364,5.77,0.0,2.81,0.0,,91.16,91.37,,,Visualizer
moment,13.544,5.8,0.0,2.8,0.0,,91.2,91.29,,,Visualizer
moment,13.769,5.89,0.0,2.72,0.0,,91.23,91.37,,,Visualizer
moment,13.949,5.96,0.0,2.67,0.0,,91.2,91.33,,,Visualizer
moment,14.174,5.94,0.0,2.63,0.0,,91.07,91.38,,,Visualizer
moment,14.489,5.97,0.0,2.58,0.0,,91.16,91.3,,,Visualizer
moment,14.579,6.01,0.0,2.54,0.0,,91.03,91.29,,,Visualizer
moment,14.804,6.02,0.0,2.51,0.0,,90.96,91.28,,,Visualizer
moment,15.074,6.02,0.0,2.5,0.0,,91.03,91.27,,,Visualizer
moment,15.208,6.04,0.0,2.42,0.0,,90.96,91.22,,,Visualizer
moment,15.433,5.95,0.0,2.45,0.0,,90.96,91.18,,,Visualizer
moment,15.614,6.04,0.0,2.41,0.0,,90.93,91.21,,,Visualizer
moment,15.884,6.09,0.0,2.4,0.0,,91.03,91.17,,,Visualizer
moment,16.064,6.07,0.0,2.37,0.0,,90.96,91.14,,,Visualizer
moment,16.244,6.05,0.0,2.33,0.0,,91.03,91.17,,,Visualizer
moment,16.469,6.01,0.0,2.36,0.0,,90.9,91.11,,,Visualizer
moment,16.694,6.1,0.0,2.33,0.0,,90.83,91.06,,,Visualizer
moment,16.874,6.11,0.0,2.28,0.0,,91.0,91.11,,,Visualizer
moment,17.144,6.02,0.0,2.27,0.0,,90.96,91.06,,,Visualizer
moment,17.369,6.12,0.0,2.21,0.0,,90.87,91.05,,,Visualizer
moment,17.504,6.03,0.0,2.23,0.0,,90.83,91.04,,,Visualizer
moment,17.728,6.06,0.0,2.2,0.0,,90.83,90.97,,,Visualizer
moment,17.954,6.03,0.0,2.16,0.0,,90.87,90.91,,,Visualizer
moment,18.133,6.0,0.0,2.19,0.0,,90.93,90.96,,,Visualizer
moment,18.358,6.09,0.0,2.17,0.0,,91.0,90.98,,,Visualizer
moment,18.538,6.04,0.0,2.1,0.0,,90.9,90.92,,,Visualizer
moment,18.763,6.0,0.0,2.13,0.0,,90.87,90.86,,,Visualizer
moment,19.078,6.11,0.0,2.11,0.0,,91.0,90.91,,,Visualizer
moment,19.169,6.1,0.0,2.08,0.0,,90.93,90.84,,,Visualizer
