information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.763,5.89,0.0,3.04,0.0,,86.48,88.71,,,Visualizer
moment,9.988,6.37,0.0,2.7,0.0,,86.45,88.68,,,Visualizer
moment,10.258,6.79,0.0,2.38,0.0,,86.26,88.63,,,Visualizer
moment,10.483,7.15,0.0,2.08,0.0,,86.42,88.56,,,Visualizer
moment,10.753,7.43,0.0,1.85,0.0,,86.29,88.48,,,Visualizer
moment,10.978,7.66,0.0,1.68,0.0,,86.36,88.51,,,Visualizer
moment,11.248,7.95,0.0,1.47,0.0,,86.36,88.49,,,Visualizer
moment,11.518,8.11,0.06,1.29,0.06,,86.39,88.48,,,Visualizer
moment,11.742,8.21,0.27,1.19,0.26,,86.23,88.37,,,Visualizer
moment,12.013,8.35,0.32,1.03,0.31,,86.32,88.41,,,Visualizer
moment,12.239,8.36,0.59,0.96,0.58,,86.36,88.41,,,Visualizer
moment,12.508,8.48,0.58,0.84,0.51,,86.36,88.37,,,Visualizer
moment,12.733,8.48,0.6,0.77,0.32,,86.29,88.35,,,Visualizer
moment,13.004,8.51,0.8,0.76,0.49,,86.45,88.35,,,Visualizer
moment,13.317,8.67,0.86,0.66,0.25,,86.48,88.29,,,Visualizer
moment,13.497,8.41,1.06,0.63,0.46,,86.42,88.22,,,Visualizer
moment,13.767,8.52,1.08,0.65,0.48,,86.36,88.23,,,Visualizer
moment,13.993,8.66,1.27,0.59,0.46,,86.36,88.24,,,Visualizer
moment,14.263,8.42,1.46,0.56,0.59,,86.39,88.22,,,Visualizer
moment,14.487,8.46,1.48,0.62,0.43,,86.36,88.25,,,Visualizer
moment,14.757,8.62,1.74,0.55,0.67,,86.39,88.25,,,Visualizer
moment,14.982,8.42,1.74,0.58,0.46,,86.32,88.2,,,Visualizer
moment,15.253,8.39,1.75,0.62,0.38,,86.32,88.17,,,Visualizer
moment,15.478,8.54,2.05,0.59,0.56,,86.13,88.21,,,Visualizer
moment,15.747,8.48,2.23,0.6,0.48,,86.23,88.26,,,Visualizer
moment,16.018,8.29,2.42,0.62,0.67,,86.13,88.16,,,Visualizer
moment,16.243,8.4,2.58,0.68,0.61,,86.06,88.18,,,Visualizer
moment,16.512,8.46,2.83,0.64,0.76,,86.0,88.21,,,Visualizer
moment,16.738,8.25,2.99,0.67,0.75,,85.96,88.2,,,Visualizer
moment,17.008,8.3,3.02,0.76,0.62,,85.96,88.18,,,Visualizer
moment,17.277,8.44,3.34,0.72,0.76,,86.0,88.16,,,Visualizer
moment,17.502,8.2,3.52,0.77,0.79,,85.93,88.18,,,Visualizer
moment,17.727,8.27,3.78,0.8,0.77,,85.87,88.18,,,Visualizer
moment,17.998,8.28,3.96,0.82,0.92,,85.71,88.14,,,Visualizer
moment,18.268,8.16,4.17,0.88,0.81,,85.8,88.16,,,Visualizer
moment,18.499,8.22,4.49,0.92,0.95,,85.57,88.19,,,Visualizer
moment,18.762,8.12,4.9,0.99,1.1,,85.64,88.11,,,Visualizer
moment,18.987,8.2,5.01,1.02,1.03,,85.57,88.09,,,Visualizer
moment,19.257,8.14,5.25,1.05,1.09,,85.51,88.12,,,Visualizer
moment,19.482,8.07,5.63,1.11,1.28,,85.61,88.17,,,Visualizer
moment,19.752,8.05,5.96,1.19,1.24,,85.54,88.11,,,Visualizer
moment,19.977,8.08,6.41,1.23,1.37,,85.74,88.07,,,Visualizer
moment,20.247,8.02,6.77,1.26,1.49,,85.77,88.08,,,Visualizer
moment,20.472,7.98,7.03,1.32,1.37,,85.87,88.06,,,Visualizer
moment,20.742,8.01,7.31,1.38,1.42,,85.96,88.0,,,Visualizer
moment,21.012,7.97,7.8,1.44,1.52,,86.16,88.01,,,Visualizer
moment,21.237,7.92,8.37,1.5,1.57,,86.13,88.0,,,Visualizer
moment,21.508,7.91,8.64,1.61,1.58,,86.59,87.93,,,Visualizer
moment,21.732,7.93,9.3,1.66,1.77,,86.71,87.9,,,Visualizer
moment,22.002,7.88,9.65,1.75,1.81,,87.04,87.88,,,Visualizer
moment,22.272,7.83,10.27,1.85,1.86,,87.27,87.81,,,Visualizer
moment,22.497,7.85,10.69,1.91,2.01,,87.56,87.81,,,Visualizer
moment,22.722,7.79,11.12,2.01,1.99,,87.86,87.77,,,Visualizer
moment,22.993,7.78,11.52,2.09,2.02,,88.15,87.79,,,Visualizer
moment,23.262,7.77,12.24,2.14,2.13,,88.55,87.84,,,Visualizer
moment,23.488,7.77,12.51,2.24,2.2,,88.78,87.81,,,Visualizer
moment,23.758,7.82,13.52,2.26,2.35,,89.01,87.74,,,Visualizer
moment,23.982,7.74,13.97,2.32,2.4,,89.3,87.83,,,Visualizer
moment,24.252,7.71,14.55,2.37,2.46,,89.6,87.81,,,Visualizer
moment,24.48,7.75,15.31,2.41,2.52,,89.9,87.81,,,Visualizer
moment,24.747,7.66,15.87,2.47,2.62,,90.1,87.83,,,Visualizer
moment,24.972,7.66,16.35,2.54,2.55,,90.23,87.98,,,Visualizer
moment,25.242,7.71,17.2,2.6,2.6,,90.36,87.96,,,Visualizer
moment,25.512,7.67,18.07,2.66,2.71,,90.53,88.0,,,Visualizer
moment,25.737,7.66,18.64,2.71,2.72,,90.6,88.01,,,Visualizer
moment,26.007,7.65,19.25,2.78,2.84,,90.73,88.09,,,Visualizer
moment,26.232,7.67,20.09,2.8,2.83,,90.63,88.17,,,Visualizer
moment,26.502,7.62,20.69,2.83,2.86,,90.73,88.2,,,Visualizer
moment,26.727,7.62,21.29,2.84,2.86,,90.7,88.3,,,Visualizer
moment,26.997,7.6,22.18,2.86,2.87,,90.77,88.32,,,Visualizer
moment,27.267,7.6,23.04,2.89,2.89,,90.77,88.33,,,Visualizer
moment,27.492,7.57,23.7,2.9,2.95,,90.73,88.42,,,Visualizer
moment,27.762,7.53,24.29,2.91,2.94,,90.66,88.51,,,Visualizer
moment,27.988,7.59,25.14,2.92,2.9,,90.7,88.55,,,Visualizer
moment,28.257,7.55,25.8,2.89,3.01,,90.56,88.57,,,Visualizer
moment,28.483,7.48,26.37,2.95,2.93,,90.56,88.55,,,Visualizer
moment,28.752,7.52,27.37,2.96,3.02,,90.4,88.56,,,Visualizer
moment,28.977,7.48,28.22,2.98,3.02,,90.4,88.66,,,Visualizer
moment,29.247,7.47,28.57,3.0,3.06,,90.33,88.7,,,Visualizer
moment,29.472,7.47,29.51,3.02,3.08,,90.2,88.72,,,Visualizer
moment,29.742,7.43,30.05,3.03,2.99,,90.07,88.73,,,Visualizer
moment,29.967,7.45,30.98,3.04,3.02,,89.97,88.76,,,Visualizer
moment,30.237,7.43,31.57,3.06,2.94,,89.8,88.76,,,Visualizer
moment,30.513,7.39,32.56,3.05,2.99,,89.64,88.77,,,Visualizer
