information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.437,3.75,0.0,4.06,0.0,,87.39,89.03,,,Visualizer
moment,5.662,3.66,0.0,3.32,0.0,,87.32,89.01,,,Visualizer
moment,5.849,3.45,0.22,2.78,0.23,,87.16,89.02,,,Visualizer
moment,6.074,3.36,0.42,2.4,0.44,,87.16,88.98,,,Visualizer
moment,6.262,3.38,0.51,2.02,0.54,,86.96,88.93,,,Visualizer
moment,6.487,3.26,0.78,1.71,0.82,,86.9,88.94,,,Visualizer
moment,6.712,3.14,0.98,1.51,1.03,,86.8,88.89,,,Visualizer
moment,6.899,3.11,1.28,1.35,0.98,,86.67,88.88,,,Visualizer
moment,7.124,3.14,1.25,1.31,0.9,,86.7,88.85,,,Visualizer
moment,7.312,3.23,1.61,1.11,0.97,,86.7,88.77,,,Visualizer
moment,7.537,3.04,1.81,1.02,0.88,,86.6,88.82,,,Visualizer
moment,7.724,2.98,1.79,0.99,0.85,,86.54,88.83,,,Visualizer
moment,7.949,3.06,1.99,0.93,0.78,,86.47,88.81,,,Visualizer
moment,8.174,3.02,2.26,0.94,0.9,,86.31,88.77,,,Visualizer
moment,8.362,3.01,2.42,0.93,0.87,,86.38,88.75,,,Visualizer
moment,8.587,3.0,2.66,0.9,0.9,,86.15,88.75,,,Visualizer
moment,8.812,2.99,2.74,0.93,0.91,,86.08,88.79,,,Visualizer
moment,8.999,3.03,2.9,1.01,0.77,,86.08,88.79,,,Visualizer
moment,9.187,3.13,3.07,0.91,0.83,,85.82,88.78,,,Visualizer
moment,9.337,3.04,3.34,0.91,0.97,,85.79,88.79,,,Visualizer
moment,9.524,2.95,3.41,0.94,0.92,,85.76,88.71,,,Visualizer
moment,9.749,3.0,3.66,1.0,0.97,,85.59,88.68,,,Visualizer
moment,9.936,3.08,3.75,1.08,0.9,,85.59,88.71,,,Visualizer
moment,10.162,3.23,3.95,1.2,0.93,,85.46,88.68,,,Visualizer
moment,10.349,3.48,4.16,1.33,0.85,,85.3,88.68,,,Visualizer
moment,10.574,3.69,4.4,1.37,1.04,,85.24,88.71,,,Visualizer
moment,10.762,3.78,4.72,1.49,1.12,,85.04,88.73,,,Visualizer
moment,10.987,3.98,5.16,1.51,1.31,,84.98,88.71,,,Visualizer
moment,11.211,4.06,5.36,1.55,1.44,,84.91,88.68,,,Visualizer
moment,11.399,4.15,5.69,1.57,1.45,,84.98,88.72,,,Visualizer
moment,11.625,4.24,5.9,1.62,1.44,,85.04,88.63,,,Visualizer
moment,11.811,4.37,6.4,1.63,1.6,,84.98,88.56,,,Visualizer
moment,12.037,4.44,6.85,1.65,1.66,,85.04,88.63,,,Visualizer
moment,12.224,4.5,7.12,1.67,1.62,,85.34,88.5,,,Visualizer
moment,12.449,4.47,7.48,1.67,1.76,,85.43,88.49,,,Visualizer
moment,12.674,4.49,8.03,1.68,1.83,,85.66,88.42,,,Visualizer
moment,12.861,4.47,8.19,1.7,1.88,,85.89,88.41,,,Visualizer
moment,13.086,4.48,8.73,1.66,1.89,,86.05,88.45,,,Visualizer
moment,13.274,4.41,9.1,1.68,1.96,,86.25,88.37,,,Visualizer
moment,13.499,4.39,9.45,1.68,1.9,,86.57,88.33,,,Visualizer
moment,13.687,4.37,9.77,1.7,1.83,,86.8,88.39,,,Visualizer
moment,13.911,4.33,10.38,1.7,1.98,,86.86,88.3,,,Visualizer
moment,14.099,4.28,10.55,1.67,1.92,,87.12,88.27,,,Visualizer
moment,14.324,4.18,11.04,1.68,1.86,,87.22,88.19,,,Visualizer
moment,14.511,4.11,11.51,1.68,2.0,,87.39,88.18,,,Visualizer
moment,14.737,4.09,11.84,1.66,1.93,,87.52,88.28,,,Visualizer
moment,14.962,4.08,12.43,1.68,1.98,,87.55,88.26,,,Visualizer
moment,15.186,4.04,12.74,1.67,1.92,,87.65,88.23,,,Visualizer
moment,15.374,3.95,13.07,1.68,1.92,,87.75,88.26,,,Visualizer
moment,15.564,3.91,13.55,1.69,2.02,,87.78,88.25,,,Visualizer
moment,15.786,3.88,13.87,1.71,1.93,,87.78,88.24,,,Visualizer
moment,15.974,3.83,14.18,1.7,1.84,,87.85,88.17,,,Visualizer
moment,16.199,3.76,14.75,1.71,1.88,,87.95,88.25,,,Visualizer
moment,16.386,3.78,15.08,1.68,1.91,,87.85,88.23,,,Visualizer
moment,16.611,3.72,15.41,1.69,1.84,,87.85,88.24,,,Visualizer
moment,16.836,3.7,15.81,1.68,1.85,,88.04,88.24,,,Visualizer
moment,17.024,3.69,16.34,1.68,1.89,,87.95,88.24,,,Visualizer
moment,17.249,3.67,16.69,1.67,1.84,,88.01,88.29,,,Visualizer
moment,17.437,3.63,16.97,1.69,1.76,,88.18,88.27,,,Visualizer
moment,17.661,3.63,17.31,1.65,1.8,,88.14,88.2,,,Visualizer
moment,17.849,3.56,17.65,1.63,1.83,,88.07,88.23,,,Visualizer
moment,18.074,3.56,18.06,1.66,1.81,,88.24,88.24,,,Visualizer
moment,18.261,3.6,18.34,1.68,1.74,,88.11,88.29,,,Visualizer
moment,18.487,3.55,18.86,1.69,1.72,,88.21,88.27,,,Visualizer
moment,18.711,3.53,19.13,1.7,1.7,,88.18,88.23,,,Visualizer
moment,18.899,3.54,19.54,1.68,1.86,,88.18,88.26,,,Visualizer
moment,19.124,3.52,19.95,1.69,1.87,,88.21,88.25,,,Visualizer
moment,19.311,3.5,20.27,1.69,1.8,,88.24,88.31,,,Visualizer
moment,19.537,3.46,20.77,1.67,1.8,,88.14,88.27,,,Visualizer
moment,19.724,3.41,21.06,1.66,1.76,,88.27,88.26,,,Visualizer
moment,19.949,3.42,21.38,1.65,1.75,,88.21,88.3,,,Visualizer
moment,20.136,3.46,21.81,1.64,1.86,,88.21,88.23,,,Visualizer
moment,20.362,3.43,22.14,1.66,1.76,,88.07,88.25,,,Visualizer
moment,20.586,3.41,22.62,1.68,1.78,,88.07,88.26,,,Visualizer
moment,20.774,3.37,22.97,1.69,1.76,,88.18,88.3,,,Visualizer
moment,20.999,3.35,23.27,1.71,1.83,,88.18,88.23,,,Visualizer
moment,21.186,3.38,23.63,1.69,1.77,,88.01,88.23,,,Visualizer
moment,21.411,3.38,24.16,1.7,1.86,,88.11,88.25,,,Visualizer
moment,21.599,3.37,24.28,1.7,1.75,,88.07,88.26,,,Visualizer
moment,21.824,3.35,24.81,1.69,1.72,,88.11,88.22,,,Visualizer
moment,22.011,3.31,25.13,1.67,1.81,,88.11,88.3,,,Visualizer
moment,22.236,3.29,25.47,1.7,1.84,,88.18,88.28,,,Visualizer
moment,22.461,3.31,25.92,1.71,1.73,,88.01,88.24,,,Visualizer
moment,22.649,3.32,26.26,1.69,1.7,,88.14,88.24,,,Visualizer
moment,22.874,3.35,26.62,1.66,1.71,,88.21,88.3,,,Visualizer
moment,23.061,3.37,27.01,1.7,1.87,,88.11,88.27,,,Visualizer
moment,23.287,3.38,27.27,1.7,1.73,,88.27,88.32,,,Visualizer
moment,23.474,3.34,27.56,1.71,1.73,,88.24,88.31,,,Visualizer
moment,23.699,3.31,27.92,1.68,1.75,,88.21,88.25,,,Visualizer
moment,23.886,3.29,28.41,1.68,1.7,,88.18,88.25,,,Visualizer
moment,24.111,3.33,28.75,1.68,1.8,,88.18,88.23,,,Visualizer
moment,24.336,3.29,29.01,1.7,1.64,,88.27,88.21,,,Visualizer
moment,24.524,3.27,29.55,1.71,1.72,,88.18,88.21,,,Visualizer
moment,24.749,3.23,29.97,1.68,1.79,,88.18,88.24,,,Visualizer
moment,24.936,3.25,30.3,1.71,1.82,,88.21,88.22,,,Visualizer
moment,25.161,3.27,30.57,1.71,1.76,,88.21,88.25,,,Visualizer
moment,25.349,3.25,30.81,1.66,1.61,,88.24,88.21,,,Visualizer
moment,25.611,3.23,31.39,1.65,1.66,,88.11,88.21,,,Visualizer
moment,25.763,3.24,31.55,1.69,1.66,,88.24,88.21,,,Visualizer
moment,25.987,3.23,31.78,1.68,1.56,,88.14,88.11,,,Visualizer
moment,26.211,3.21,32.28,1.71,1.57,,88.07,88.16,,,Visualizer
moment,26.398,3.21,32.7,1.71,1.77,,88.18,88.23,,,Visualizer
moment,26.624,3.2,33.01,1.7,1.71,,88.14,88.19,,,Visualizer
moment,26.811,3.25,33.34,1.68,1.68,,88.18,88.23,,,Visualizer
moment,27.036,3.22,33.81,1.68,1.71,,88.11,88.21,,,Visualizer
moment,27.224,3.23,33.99,1.66,1.8,,88.21,88.19,,,Visualizer
moment,27.449,3.25,34.44,1.69,1.72,,88.11,88.2,,,Visualizer
moment,27.636,3.24,34.74,1.7,1.57,,88.14,88.17,,,Visualizer
moment,27.861,3.21,35.14,1.66,1.72,,88.14,88.22,,,Visualizer
moment,28.086,3.22,35.61,1.68,1.71,,88.14,88.18,,,Visualizer
moment,28.274,3.32,35.9,1.65,1.72,,88.14,88.12,,,Visualizer
moment,28.499,3.26,36.2,1.68,1.64,,88.21,88.17,,,Visualizer
moment,28.686,3.28,36.57,1.67,1.73,,88.18,88.15,,,Visualizer
moment,28.911,3.27,37.12,1.69,1.78,,88.18,88.13,,,Visualizer
moment,29.099,3.26,37.14,1.71,1.61,,88.14,88.15,,,Visualizer
moment,29.324,3.24,37.7,1.69,1.7,,88.14,88.1,,,Visualizer
moment,29.511,3.18,38.03,1.67,1.74,,88.18,88.13,,,Visualizer
moment,29.736,3.19,38.3,1.67,1.72,,88.14,88.11,,,Visualizer
moment,29.961,3.2,38.8,1.69,1.75,,88.21,88.09,,,Visualizer
moment,30.149,3.19,39.04,1.68,1.75,,88.11,88.07,,,Visualizer
moment,30.373,3.2,39.5,1.68,1.7,,88.24,88.08,,,Visualizer
moment,30.561,3.22,39.8,1.65,1.75,,88.18,88.13,,,Visualizer
moment,30.786,3.18,40.35,1.64,1.81,,88.14,88.09,,,Visualizer
moment,30.974,3.2,40.48,1.68,1.77,,88.18,88.04,,,Visualizer
moment,31.198,3.22,40.95,1.7,1.75,,88.21,88.1,,,Visualizer
moment,31.386,3.22,41.06,1.69,1.64,,88.27,88.13,,,Visualizer
moment,31.611,3.19,41.46,1.66,1.75,,88.14,88.07,,,Visualizer
moment,31.836,3.18,41.92,1.68,1.65,,88.14,88.0,,,Visualizer
moment,32.024,3.24,42.15,1.71,1.73,,88.21,88.03,,,Visualizer
moment,32.249,3.2,42.71,1.68,1.74,,88.18,88.07,,,Visualizer
moment,32.436,3.16,42.9,1.68,1.74,,88.24,88.09,,,Visualizer
moment,32.661,3.19,43.44,1.65,1.83,,88.21,88.02,,,Visualizer
moment,32.849,3.17,43.71,1.68,1.84,,88.27,88.03,,,Visualizer
moment,33.074,3.18,43.96,1.7,1.62,,88.24,88.05,,,Visualizer
moment,33.261,3.16,44.49,1.69,1.67,,88.27,87.99,,,Visualizer
moment,33.486,3.11,44.88,1.66,1.77,,88.27,87.98,,,Visualizer
moment,33.711,3.11,45.15,1.66,1.7,,88.14,88.04,,,Visualizer
moment,33.898,3.13,45.39,1.7,1.52,,88.24,87.98,,,Visualizer
moment,34.123,3.12,45.84,1.7,1.8,,88.3,88.0,,,Visualizer
moment,34.311,3.16,46.04,1.66,1.63,,88.24,88.02,,,Visualizer
moment,34.536,3.13,46.53,1.68,1.71,,88.21,87.98,,,Visualizer
moment,34.723,3.15,46.86,1.7,1.58,,88.27,87.96,,,Visualizer
moment,34.949,3.14,47.27,1.72,1.72,,88.34,87.97,,,Visualizer
moment,35.136,3.16,47.57,1.69,1.8,,88.27,87.98,,,Visualizer
moment,35.361,3.14,47.78,1.68,1.59,,88.27,88.01,,,Visualizer
moment,35.586,3.12,48.26,1.67,1.59,,88.24,87.98,,,Visualizer
