information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.512,2.91,0.0,4.01,0.0,,89.7,88.87,,,Visualizer
moment,5.749,3.36,0.0,4.03,0.0,,89.5,89.04,,,Visualizer
moment,5.998,4.01,0.0,4.05,0.0,,89.34,89.23,,,Visualizer
moment,6.239,4.89,0.0,4.07,0.0,,89.3,89.29,,,Visualizer
moment,6.48,5.85,0.0,3.89,0.0,,89.37,89.39,,,Visualizer
moment,6.783,6.53,0.5,3.58,0.49,,89.5,89.54,,,Visualizer
moment,7.02,6.95,1.1,3.2,1.09,,89.57,89.55,,,Visualizer
moment,7.264,7.2,1.4,2.86,1.38,,89.67,89.49,,,Visualizer
moment,7.503,7.47,1.8,2.56,1.78,,89.67,89.47,,,Visualizer
moment,7.757,7.69,1.9,2.29,1.38,,89.7,89.51,,,Visualizer
moment,7.99,7.84,2.4,2.08,1.29,,89.67,89.5,,,Visualizer
moment,8.287,8.04,2.8,1.88,1.48,,89.64,89.45,,,Visualizer
moment,8.482,8.19,2.9,1.73,1.09,,89.6,89.45,,,Visualizer
moment,8.775,8.34,3.3,1.61,1.38,,89.67,89.35,,,Visualizer
moment,9.016,8.53,3.8,1.5,1.38,,89.47,89.36,,,Visualizer
moment,9.262,8.59,3.9,1.45,1.09,,89.47,89.31,,,Visualizer
moment,9.504,8.68,4.0,1.31,1.09,,89.27,89.31,,,Visualizer
moment,9.746,8.64,4.0,1.29,0.69,,89.21,89.28,,,Visualizer
moment,9.994,8.77,4.5,1.19,1.09,,89.14,89.21,,,Visualizer
moment,10.253,8.67,4.6,1.14,0.69,,89.01,89.18,,,Visualizer
moment,10.481,8.8,5.1,1.13,1.19,,88.98,89.18,,,Visualizer
moment,10.776,8.87,5.2,1.04,1.19,,88.75,89.13,,,Visualizer
moment,11.018,8.77,5.3,1.06,0.79,,88.71,89.11,,,Visualizer
moment,11.256,8.91,5.4,0.97,0.79,,88.55,89.06,,,Visualizer
moment,11.501,8.75,5.6,1.01,0.49,,88.39,88.94,,,Visualizer
moment,11.759,8.87,5.6,0.94,0.4,,88.25,88.95,,,Visualizer
moment,11.996,8.81,6.0,0.96,0.69,,88.22,88.97,,,Visualizer
moment,12.239,8.8,6.2,0.99,0.79,,88.12,88.89,,,Visualizer
moment,12.475,8.92,6.5,0.9,0.89,,87.99,88.88,,,Visualizer
moment,12.773,8.67,6.7,0.97,1.09,,87.89,88.88,,,Visualizer
moment,13.012,8.94,6.8,0.91,0.79,,87.86,88.87,,,Visualizer
moment,13.276,8.83,7.1,0.94,0.89,,87.73,88.91,,,Visualizer
moment,13.503,8.92,7.4,0.9,0.89,,87.63,88.86,,,Visualizer
moment,13.747,8.86,7.6,0.95,0.89,,87.54,88.79,,,Visualizer
moment,13.991,8.98,7.8,0.88,0.99,,87.57,88.74,,,Visualizer
moment,14.232,8.71,8.5,0.95,1.38,,87.5,88.78,,,Visualizer
moment,14.477,8.96,8.6,0.94,1.29,,87.54,88.77,,,Visualizer
moment,14.722,8.88,8.7,0.95,1.09,,87.44,88.76,,,Visualizer
moment,15.016,8.91,8.7,0.97,0.89,,87.4,88.75,,,Visualizer
moment,15.259,8.84,8.9,0.9,0.4,,87.5,88.73,,,Visualizer
moment,15.5,8.85,9.2,0.95,0.59,,87.4,88.78,,,Visualizer
moment,15.743,8.89,9.5,0.95,0.79,,87.47,88.7,,,Visualizer
moment,15.987,8.84,9.7,0.91,0.99,,87.47,88.68,,,Visualizer
moment,16.239,8.88,9.9,0.92,1.09,,87.34,88.7,,,Visualizer
moment,16.473,8.89,10.6,0.94,1.38,,87.37,88.63,,,Visualizer
moment,16.724,8.92,10.7,0.89,1.29,,87.47,88.63,,,Visualizer
moment,17.013,8.8,10.8,0.94,1.09,,87.47,88.67,,,Visualizer
moment,17.263,8.87,10.9,0.94,0.99,,87.63,88.64,,,Visualizer
moment,17.497,8.84,11.1,0.91,0.49,,87.54,88.57,,,Visualizer
moment,17.744,8.79,11.4,0.97,0.69,,87.6,88.54,,,Visualizer
moment,17.984,8.95,11.7,0.86,0.89,,87.7,88.56,,,Visualizer
moment,18.231,8.64,11.9,0.94,0.99,,87.8,88.54,,,Visualizer
moment,18.475,8.75,12.1,0.96,0.99,,87.7,88.57,,,Visualizer
moment,18.725,8.85,12.2,0.94,0.79,,87.7,88.49,,,Visualizer
moment,19.012,8.77,12.5,0.96,0.89,,87.7,88.51,,,Visualizer
moment,19.251,8.72,12.8,0.93,0.89,,87.7,88.52,,,Visualizer
moment,19.5,8.74,13.0,0.99,0.89,,87.73,88.51,,,Visualizer
moment,19.745,8.76,13.3,0.94,1.09,,87.76,88.49,,,Visualizer
moment,19.987,8.75,13.5,1.01,0.99,,87.73,88.53,,,Visualizer
moment,20.233,8.89,13.8,0.94,0.99,,87.89,88.5,,,Visualizer
moment,20.471,8.64,14.0,0.97,0.99,,87.8,88.45,,,Visualizer
moment,20.718,8.84,14.2,0.99,0.99,,87.76,88.37,,,Visualizer
moment,21.016,8.84,14.5,0.94,0.99,,87.96,88.44,,,Visualizer
moment,21.255,8.81,14.7,0.95,0.99,,87.89,88.4,,,Visualizer
moment,21.496,8.77,15.0,0.96,0.99,,87.83,88.4,,,Visualizer
moment,21.74,8.74,15.2,0.95,0.99,,87.96,88.36,,,Visualizer
moment,21.983,8.77,15.5,0.94,0.99,,87.96,88.33,,,Visualizer
moment,22.225,8.76,15.7,0.96,0.99,,87.89,88.37,,,Visualizer
moment,22.473,8.79,15.9,0.98,1.09,,88.02,88.39,,,Visualizer
moment,22.713,8.78,16.2,0.92,0.99,,88.32,88.42,,,Visualizer
moment,23.008,8.66,16.4,0.96,0.99,,88.16,88.4,,,Visualizer
moment,23.25,8.76,16.7,0.98,0.99,,88.32,88.3,,,Visualizer
moment,23.494,8.76,16.9,0.98,0.99,,88.25,88.33,,,Visualizer
moment,23.741,8.72,17.6,0.93,1.58,,88.35,88.34,,,Visualizer
moment,23.981,8.77,17.8,0.94,1.38,,88.42,88.28,,,Visualizer
moment,24.228,8.76,17.9,1.0,1.29,,88.32,88.28,,,Visualizer
moment,24.468,8.75,18.0,0.97,1.09,,88.58,88.33,,,Visualizer
moment,24.712,8.75,18.2,1.02,0.59,,88.42,88.29,,,Visualizer
moment,25.014,8.78,18.4,0.98,0.59,,88.39,88.27,,,Visualizer
moment,25.252,8.68,18.7,0.99,0.79,,88.48,88.32,,,Visualizer
moment,25.492,8.71,19.0,1.0,0.99,,88.48,88.26,,,Visualizer
moment,25.739,8.62,19.2,0.99,0.99,,88.58,88.27,,,Visualizer
moment,25.983,8.68,19.4,1.05,0.89,,88.65,88.27,,,Visualizer
moment,26.224,8.74,19.8,0.99,1.09,,88.48,88.21,,,Visualizer
moment,26.472,8.68,20.5,1.05,1.58,,88.45,88.28,,,Visualizer
moment,26.711,8.78,20.7,1.01,1.48,,88.52,88.28,,,Visualizer
moment,26.958,8.68,20.7,1.06,1.29,,88.55,88.24,,,Visualizer
moment,27.246,8.81,20.9,1.02,1.09,,88.61,88.24,,,Visualizer
moment,27.493,8.68,21.1,1.07,0.59,,88.58,88.28,,,Visualizer
moment,27.736,8.81,21.4,1.01,0.69,,88.71,88.3,,,Visualizer
moment,27.979,8.71,21.6,1.03,0.89,,88.58,88.27,,,Visualizer
moment,28.225,8.77,21.9,1.01,0.99,,88.71,88.27,,,Visualizer
moment,28.468,8.61,22.1,1.02,0.99,,88.75,88.34,,,Visualizer
moment,28.725,8.57,22.3,1.05,0.99,,88.61,88.29,,,Visualizer
moment,28.955,8.73,23.2,1.03,1.58,,88.68,88.28,,,Visualizer
moment,29.251,8.6,23.2,1.08,1.38,,88.75,88.25,,,Visualizer
moment,29.497,8.73,23.4,1.02,1.29,,88.81,88.29,,,Visualizer
moment,29.739,8.4,23.5,1.09,1.19,,88.81,88.29,,,Visualizer
moment,29.977,8.68,24.2,1.06,0.99,,88.95,88.2,,,Visualizer
moment,30.223,8.52,24.3,1.12,1.09,,89.01,88.26,,,Visualizer
moment,30.468,8.72,24.4,1.06,1.09,,89.07,88.26,,,Visualizer
moment,30.709,8.52,24.6,1.12,1.09,,89.14,88.26,,,Visualizer
moment,31.004,8.77,24.6,1.05,0.4,,89.21,88.32,,,Visualizer
moment,31.247,8.47,25.0,1.09,0.69,,89.21,88.31,,,Visualizer
moment,31.487,8.55,25.3,1.09,0.79,,89.3,88.25,,,Visualizer
moment,31.732,8.66,25.6,1.08,0.99,,89.47,88.19,,,Visualizer
moment,31.979,8.56,25.8,1.08,1.19,,89.37,88.29,,,Visualizer
moment,32.219,8.66,26.0,1.06,0.99,,89.64,88.29,,,Visualizer
moment,32.463,8.5,26.4,1.15,1.19,,89.6,88.35,,,Visualizer
moment,32.712,8.75,26.6,1.06,1.09,,89.6,88.27,,,Visualizer
moment,32.959,8.44,27.0,1.11,1.19,,89.73,88.36,,,Visualizer
moment,33.249,8.66,27.2,1.07,1.19,,89.83,88.39,,,Visualizer
moment,33.487,8.61,27.4,1.09,0.99,,89.93,88.3,,,Visualizer
moment,33.735,8.52,27.9,1.11,1.19,,90.03,88.32,,,Visualizer
moment,33.976,8.64,28.1,1.11,1.09,,90.0,88.38,,,Visualizer
moment,34.221,8.57,28.3,1.15,1.09,,90.07,88.35,,,Visualizer
moment,34.479,8.71,28.6,1.08,1.19,,90.16,88.37,,,Visualizer
moment,34.707,8.38,29.0,1.14,1.09,,90.27,88.37,,,Visualizer
moment,35.004,8.62,29.2,1.11,1.09,,90.16,88.32,,,Visualizer
moment,35.245,8.57,29.4,1.12,1.09,,90.23,88.35,,,Visualizer
moment,35.489,8.53,29.8,1.12,1.19,,90.4,88.32,,,Visualizer
moment,35.731,8.55,30.0,1.12,1.19,,90.4,88.46,,,Visualizer
moment,35.975,8.41,30.4,1.17,1.19,,90.46,88.44,,,Visualizer
moment,36.221,8.64,30.6,1.09,1.19,,90.53,88.42,,,Visualizer
moment,36.467,8.33,30.9,1.14,1.19,,90.43,88.41,,,Visualizer
moment,36.705,8.5,31.2,1.14,1.19,,90.63,88.42,,,Visualizer
moment,36.948,8.55,31.4,1.14,1.29,,90.66,88.42,,,Visualizer
moment,37.222,8.42,31.5,1.17,0.99,,90.86,88.35,,,Visualizer
