information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.725,8.63,12.7,2.82,3.09,,92.36,88.57,,,Visualizer
moment,19.975,8.7,13.4,2.86,3.18,,92.29,88.68,,,Visualizer
moment,20.228,8.76,14.1,2.81,3.18,,92.29,88.8,,,Visualizer
moment,20.476,8.72,15.2,2.83,3.28,,92.29,88.93,,,Visualizer
moment,20.725,8.79,15.9,2.82,3.38,,92.32,88.95,,,Visualizer
moment,20.978,8.83,16.9,2.83,3.38,,92.16,88.98,,,Visualizer
moment,21.229,8.88,17.6,2.9,3.38,,92.09,89.09,,,Visualizer
moment,21.477,8.91,18.4,3.0,3.47,,91.86,89.13,,,Visualizer
moment,21.726,8.95,19.5,3.06,3.47,,91.62,89.16,,,Visualizer
moment,21.975,8.96,20.2,3.04,3.47,,91.42,89.19,,,Visualizer
moment,22.237,8.92,21.3,3.02,3.57,,91.42,89.27,,,Visualizer
moment,22.475,8.9,22.1,3.1,3.57,,91.32,89.37,,,Visualizer
moment,22.726,9.01,22.8,3.06,3.57,,91.22,89.38,,,Visualizer
moment,22.975,8.94,23.9,3.13,3.57,,91.12,89.35,,,Visualizer
moment,23.226,9.0,24.7,3.16,3.57,,91.05,89.37,,,Visualizer
moment,23.478,9.04,25.8,3.17,3.57,,90.92,89.37,,,Visualizer
moment,23.73,9.22,26.5,3.26,3.57,,90.69,89.44,,,Visualizer
moment,23.978,9.34,27.6,3.16,3.57,,90.66,89.41,,,Visualizer
moment,24.276,8.66,28.4,3.02,3.57,,90.49,89.48,,,Visualizer
moment,24.496,7.86,29.1,2.84,3.57,,90.32,89.45,,,Visualizer
moment,24.728,6.96,30.2,2.66,3.57,,90.02,89.43,,,Visualizer
moment,24.978,6.11,30.8,2.48,3.47,,89.79,89.39,,,Visualizer
moment,25.235,5.38,31.5,2.36,3.38,,89.59,89.38,,,Visualizer
moment,25.484,4.89,32.4,2.24,3.18,,89.23,89.34,,,Visualizer
moment,25.733,4.46,32.9,2.16,2.99,,89.04,89.42,,,Visualizer
moment,25.978,4.09,33.7,2.08,2.8,,88.71,89.35,,,Visualizer
moment,26.233,3.79,34.2,2.04,2.61,,88.57,89.27,,,Visualizer
moment,26.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.237,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
