information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.086,7.21,9.3,1.66,1.75,,80.67,86.2,,,Visualizer
moment,16.29,7.46,9.6,1.71,1.75,,80.64,86.17,,,Visualizer
moment,16.525,7.78,10.0,1.73,1.75,,80.45,86.14,,,Visualizer
moment,16.72,8.0,10.4,1.77,1.85,,80.58,86.12,,,Visualizer
moment,16.931,8.26,10.8,1.76,1.85,,80.48,86.0,,,Visualizer
moment,17.133,8.5,11.1,1.79,1.75,,80.45,85.91,,,Visualizer
moment,17.364,8.79,11.6,1.77,1.94,,80.32,85.86,,,Visualizer
moment,17.547,8.86,12.0,1.72,1.94,,80.35,85.79,,,Visualizer
moment,17.744,8.78,12.4,1.7,1.94,,80.23,85.74,,,Visualizer
moment,17.938,8.86,12.9,1.66,2.04,,80.23,85.61,,,Visualizer
moment,18.188,8.91,13.3,1.66,2.14,,80.19,85.54,,,Visualizer
moment,18.377,9.02,13.7,1.64,2.04,,80.26,85.51,,,Visualizer
moment,18.571,9.12,14.2,1.62,2.14,,80.23,85.53,,,Visualizer
moment,18.787,9.22,14.5,1.61,2.04,,80.16,85.42,,,Visualizer
moment,19.011,9.34,14.9,1.6,1.94,,80.29,85.32,,,Visualizer
moment,19.209,9.5,15.4,1.6,2.04,,80.16,85.22,,,Visualizer
moment,19.411,9.54,15.9,1.57,2.14,,80.16,85.3,,,Visualizer
moment,19.615,9.58,16.3,1.56,2.04,,80.1,85.26,,,Visualizer
moment,19.84,9.62,16.7,1.54,2.14,,79.94,85.12,,,Visualizer
moment,20.045,9.58,17.1,1.52,2.14,,80.04,85.04,,,Visualizer
moment,20.233,9.62,17.6,1.49,2.14,,79.97,84.98,,,Visualizer
moment,20.425,9.55,17.8,1.53,2.14,,79.97,85.0,,,Visualizer
moment,20.668,9.62,18.4,1.5,2.04,,79.91,84.92,,,Visualizer
moment,20.868,9.58,18.9,1.49,2.14,,79.88,84.84,,,Visualizer
moment,21.058,9.64,19.3,1.49,2.14,,79.91,84.83,,,Visualizer
moment,21.304,9.6,19.7,1.51,2.04,,79.94,84.82,,,Visualizer
moment,21.508,9.63,20.1,1.51,2.04,,79.84,84.76,,,Visualizer
moment,21.71,9.67,20.6,1.47,2.14,,79.94,84.73,,,Visualizer
moment,21.89,9.63,21.0,1.48,2.04,,79.88,84.7,,,Visualizer
moment,22.18,9.65,21.6,1.47,2.04,,79.88,84.63,,,Visualizer
moment,22.325,9.65,21.8,1.49,2.04,,79.84,84.53,,,Visualizer
moment,22.522,9.67,22.2,1.46,2.04,,79.97,84.55,,,Visualizer
moment,22.716,9.63,22.7,1.46,2.04,,79.91,84.56,,,Visualizer
moment,22.96,9.64,23.1,1.48,2.04,,80.0,84.54,,,Visualizer
moment,23.155,9.66,23.5,1.48,2.04,,79.91,84.45,,,Visualizer
moment,23.363,9.67,23.9,1.49,2.04,,80.0,84.38,,,Visualizer
moment,23.593,9.68,24.4,1.46,2.14,,79.94,84.37,,,Visualizer
moment,23.792,9.63,24.8,1.47,2.04,,80.04,84.27,,,Visualizer
moment,23.986,9.64,25.2,1.48,2.04,,79.94,84.28,,,Visualizer
moment,24.177,9.64,25.7,1.46,2.14,,80.0,84.21,,,Visualizer
moment,24.422,9.66,26.0,1.47,2.04,,80.07,84.22,,,Visualizer
moment,24.618,9.65,26.5,1.5,2.04,,79.94,84.14,,,Visualizer
moment,24.813,9.63,26.8,1.47,1.94,,79.97,84.08,,,Visualizer
moment,25.008,9.58,27.3,1.45,2.04,,80.16,84.11,,,Visualizer
moment,25.252,9.61,27.7,1.45,1.94,,80.13,84.1,,,Visualizer
moment,25.457,9.66,28.1,1.46,2.04,,80.23,84.0,,,Visualizer
moment,25.689,9.7,28.5,1.45,1.94,,80.1,83.99,,,Visualizer
moment,25.907,9.67,29.2,1.43,2.04,,80.07,83.96,,,Visualizer
