information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.991,5.58,3.7,1.27,1.27,,72.39,78.18,,,Visualizer
moment,10.236,5.61,3.9,1.26,1.07,,72.46,78.14,,,Visualizer
moment,10.432,5.68,4.1,1.24,1.27,,72.39,78.14,,,Visualizer
moment,10.626,5.73,4.2,1.23,1.17,,72.36,78.08,,,Visualizer
moment,10.822,5.76,4.6,1.21,1.07,,72.39,78.02,,,Visualizer
moment,11.064,5.75,4.9,1.22,1.17,,72.36,78.05,,,Visualizer
moment,11.261,5.78,5.2,1.2,1.27,,72.29,77.99,,,Visualizer
moment,11.454,5.81,5.3,1.23,1.17,,72.26,78.03,,,Visualizer
moment,11.65,5.81,5.6,1.22,1.27,,72.33,77.97,,,Visualizer
moment,11.893,5.8,5.7,1.24,1.07,,72.26,77.97,,,Visualizer
moment,12.091,5.82,5.9,1.25,0.98,,72.23,77.94,,,Visualizer
moment,12.283,5.8,6.3,1.27,1.07,,72.04,77.93,,,Visualizer
moment,12.527,5.8,6.6,1.29,1.27,,72.16,77.87,,,Visualizer
moment,12.722,5.79,6.6,1.29,0.98,,72.07,77.84,,,Visualizer
moment,12.917,5.78,6.5,1.33,0.78,,72.1,77.88,,,Visualizer
moment,13.117,5.77,6.8,1.37,0.88,,72.04,77.83,,,Visualizer
moment,13.355,5.78,7.7,1.4,1.37,,72.13,77.83,,,Visualizer
moment,13.551,5.72,8.0,1.43,1.37,,72.04,77.72,,,Visualizer
moment,13.746,5.76,8.4,1.47,1.76,,71.91,77.69,,,Visualizer
moment,13.941,5.73,8.8,1.47,2.24,,71.88,77.72,,,Visualizer
moment,14.185,5.68,9.2,1.52,2.34,,71.94,77.67,,,Visualizer
moment,14.38,5.7,9.4,1.56,1.66,,71.84,77.62,,,Visualizer
moment,14.573,5.67,9.7,1.59,1.66,,71.91,77.61,,,Visualizer
moment,14.817,5.68,9.4,1.64,0.78,,71.71,77.53,,,Visualizer
moment,15.013,5.66,10.4,1.69,1.56,,71.65,77.48,,,Visualizer
moment,15.208,5.67,10.8,1.7,1.56,,71.68,77.38,,,Visualizer
moment,15.403,5.63,11.5,1.7,2.34,,71.59,77.36,,,Visualizer
moment,15.646,5.58,12.5,1.7,3.22,,71.55,77.32,,,Visualizer
moment,15.842,5.56,12.9,1.73,3.41,,71.42,77.32,,,Visualizer
moment,16.042,5.57,13.0,1.78,2.54,,71.52,77.21,,,Visualizer
moment,16.231,5.61,13.7,1.78,2.83,,71.42,77.21,,,Visualizer
moment,16.475,5.56,14.4,1.85,2.83,,71.49,77.13,,,Visualizer
moment,16.67,5.55,14.8,1.88,2.24,,71.33,77.01,,,Visualizer
moment,16.866,5.56,15.1,1.88,2.24,,71.33,76.99,,,Visualizer
moment,17.109,5.54,16.1,1.94,3.02,,71.13,76.98,,,Visualizer
moment,17.306,5.55,16.6,1.96,2.83,,71.16,76.86,,,Visualizer
moment,17.502,5.51,17.1,2.0,2.63,,71.1,76.82,,,Visualizer
moment,17.697,5.5,17.3,2.03,2.63,,71.1,76.74,,,Visualizer
moment,17.939,5.51,18.1,2.03,2.54,,71.26,76.73,,,Visualizer
moment,18.133,5.49,18.7,2.04,2.54,,71.33,76.62,,,Visualizer
moment,18.33,5.48,19.3,2.04,2.63,,71.36,76.58,,,Visualizer
moment,18.522,5.46,19.9,2.06,2.73,,71.42,76.5,,,Visualizer
moment,18.766,5.43,20.1,2.07,2.54,,71.52,76.46,,,Visualizer
moment,18.961,5.45,20.2,2.04,2.05,,71.68,76.34,,,Visualizer
moment,19.156,5.39,20.1,2.07,1.37,,71.78,76.28,,,Visualizer
moment,19.4,5.4,20.6,2.04,1.27,,71.81,76.21,,,Visualizer
moment,19.595,5.38,21.3,2.09,1.37,,71.84,76.19,,,Visualizer
moment,19.79,5.41,21.9,2.06,1.76,,71.97,76.15,,,Visualizer
moment,19.985,5.4,22.6,2.07,2.34,,72.07,76.1,,,Visualizer
moment,20.23,5.4,23.2,2.08,3.02,,72.04,76.01,,,Visualizer
moment,20.423,5.39,23.7,2.08,3.02,,72.07,75.96,,,Visualizer
moment,20.618,5.38,24.1,2.1,2.73,,72.1,75.9,,,Visualizer
moment,20.813,5.43,24.6,2.09,2.63,,72.1,75.83,,,Visualizer
moment,21.057,5.4,24.8,2.1,2.15,,72.1,75.85,,,Visualizer
moment,21.253,5.38,25.6,2.1,2.34,,72.0,75.84,,,Visualizer
moment,21.448,5.38,26.4,2.13,2.63,,72.16,75.77,,,Visualizer
moment,21.691,5.41,27.0,2.15,2.63,,72.07,75.7,,,Visualizer
moment,21.886,5.41,27.4,2.11,2.73,,72.1,75.66,,,Visualizer
moment,22.082,5.37,28.2,2.12,3.32,,72.23,75.62,,,Visualizer
moment,22.277,5.36,28.4,2.12,2.73,,72.29,75.58,,,Visualizer
moment,22.52,5.39,28.2,2.08,1.76,,72.36,75.53,,,Visualizer
moment,22.717,5.34,28.7,2.09,2.44,,72.42,75.56,,,Visualizer
moment,22.911,5.36,29.3,2.11,1.85,,72.52,75.46,,,Visualizer
moment,23.114,5.41,29.6,2.12,1.37,,72.71,75.46,,,Visualizer
moment,23.353,5.38,30.8,2.11,2.44,,72.78,75.41,,,Visualizer
moment,23.544,5.35,30.8,2.11,2.54,,72.88,75.37,,,Visualizer
moment,23.739,5.4,31.0,2.1,2.24,,72.78,75.34,,,Visualizer
moment,23.983,5.38,31.4,2.08,2.05,,72.97,75.27,,,Visualizer
moment,24.18,5.32,31.8,2.1,2.15,,72.91,75.24,,,Visualizer
moment,24.373,5.35,32.5,2.09,1.66,,72.91,75.2,,,Visualizer
moment,24.568,5.38,32.9,2.1,2.05,,72.94,75.23,,,Visualizer
moment,24.811,5.4,33.4,2.08,2.15,,72.91,75.2,,,Visualizer
moment,25.006,5.38,33.8,2.07,2.15,,72.91,75.09,,,Visualizer
moment,25.202,5.32,34.4,2.08,2.24,,72.94,75.14,,,Visualizer
moment,25.396,5.39,34.5,2.07,2.15,,72.94,75.13,,,Visualizer
moment,25.64,5.38,35.4,2.07,2.24,,72.91,75.04,,,Visualizer
moment,26.028,5.38,35.9,2.1,2.24,,72.91,74.99,,,Visualizer
moment,26.06,5.42,36.1,2.09,2.24,,72.78,75.05,,,Visualizer
moment,26.274,5.4,36.6,2.07,2.15,,72.84,75.08,,,Visualizer
moment,26.468,5.38,37.0,2.06,2.15,,72.97,75.03,,,Visualizer
moment,26.664,5.4,37.2,2.05,2.15,,72.91,75.02,,,Visualizer
moment,26.859,5.39,37.8,2.03,2.05,,72.97,74.96,,,Visualizer
moment,27.102,5.4,38.3,2.05,2.15,,72.97,74.96,,,Visualizer
moment,27.3,5.39,38.7,2.05,2.05,,73.04,74.93,,,Visualizer
