information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,1.92,0.0,6.07,0.0,,90.86,91.18,,,Visualizer
moment,5.039,2.13,0.0,6.04,0.0,,90.6,91.39,,,Visualizer
moment,5.265,2.37,0.0,6.01,0.0,,90.33,91.53,,,Visualizer
moment,5.533,2.64,0.0,6.07,0.0,,90.04,91.49,,,Visualizer
moment,5.765,3.0,0.0,6.02,0.0,,89.84,91.51,,,Visualizer
moment,6.03,3.43,0.1,6.06,0.02,,89.8,91.55,,,Visualizer
moment,6.254,4.08,0.7,5.88,0.17,,89.84,91.48,,,Visualizer
moment,6.527,4.42,1.3,5.31,0.32,,89.67,91.44,,,Visualizer
moment,6.749,4.23,2.6,4.59,0.63,,89.57,91.45,,,Visualizer
moment,7.018,3.82,3.4,3.85,0.83,,89.41,91.38,,,Visualizer
moment,7.29,3.37,4.4,3.15,1.07,,89.34,91.29,,,Visualizer
moment,7.514,3.02,5.0,2.54,1.21,,89.18,91.28,,,Visualizer
moment,7.785,2.66,5.4,1.98,1.31,,89.14,91.21,,,Visualizer
moment,8.009,2.3,6.0,1.54,1.46,,89.14,91.2,,,Visualizer
moment,8.288,2.08,6.3,1.3,1.53,,88.98,91.19,,,Visualizer
moment,8.514,2.01,6.8,1.03,1.65,,89.02,91.17,,,Visualizer
moment,8.774,1.87,7.0,0.81,1.7,,88.98,91.2,,,Visualizer
moment,8.999,1.91,7.1,0.84,1.72,,89.11,91.14,,,Visualizer
moment,9.269,1.96,7.3,0.77,1.77,,88.95,91.13,,,Visualizer
moment,9.494,1.85,7.5,0.61,1.82,,88.88,91.05,,,Visualizer
moment,9.763,1.77,7.7,0.56,1.87,,88.79,91.07,,,Visualizer
moment,10.035,1.76,8.1,0.47,1.97,,88.85,90.97,,,Visualizer
moment,10.259,1.68,8.1,0.37,1.89,,88.72,90.99,,,Visualizer
moment,10.529,1.66,8.2,0.29,1.75,,88.69,91.01,,,Visualizer
moment,10.754,1.63,8.4,0.22,1.48,,88.65,90.99,,,Visualizer
moment,11.024,1.5,8.6,0.17,1.36,,88.79,90.98,,,Visualizer
moment,11.248,1.39,8.7,0.14,1.21,,88.79,90.99,,,Visualizer
moment,11.519,1.34,8.8,0.11,1.0,,88.79,90.96,,,Visualizer
moment,11.744,1.29,8.9,0.08,0.9,,88.52,90.96,,,Visualizer
moment,12.013,1.24,8.9,0.06,0.8,,88.72,90.9,,,Visualizer
moment,12.284,1.21,9.0,0.05,0.68,,88.75,90.92,,,Visualizer
moment,12.511,1.18,9.1,0.04,0.66,,88.82,90.93,,,Visualizer
moment,12.779,1.15,9.3,0.03,0.58,,88.85,90.87,,,Visualizer
moment,13.005,1.11,9.4,0.02,0.56,,88.79,90.81,,,Visualizer
moment,13.273,1.09,9.5,0.02,0.56,,88.75,90.83,,,Visualizer
moment,13.499,1.07,9.6,0.01,0.53,,88.72,90.75,,,Visualizer
moment,13.769,1.05,9.6,0.01,0.49,,88.82,90.79,,,Visualizer
moment,13.994,1.09,9.6,0.29,0.44,,88.85,90.86,,,Visualizer
moment,14.264,1.39,9.6,0.85,0.36,,88.55,90.81,,,Visualizer
moment,14.489,1.94,9.7,1.36,0.39,,88.07,90.74,,,Visualizer
moment,14.758,2.52,9.6,1.89,0.34,,87.48,90.75,,,Visualizer
moment,15.029,3.21,9.8,2.37,0.32,,86.99,90.72,,,Visualizer
moment,15.254,4.04,9.9,2.5,0.29,,86.93,90.78,,,Visualizer
moment,15.523,4.75,10.0,2.5,0.29,,86.96,90.74,,,Visualizer
moment,15.749,5.08,10.3,2.51,0.36,,87.54,90.72,,,Visualizer
moment,16.018,5.4,10.7,2.55,0.44,,88.1,90.66,,,Visualizer
moment,16.243,5.62,11.6,2.65,0.63,,88.65,90.59,,,Visualizer
moment,16.514,5.77,12.2,2.79,0.78,,89.41,90.59,,,Visualizer
moment,16.74,5.95,12.9,2.9,0.9,,89.8,90.49,,,Visualizer
moment,17.009,6.11,13.7,3.05,1.07,,90.04,90.39,,,Visualizer
moment,17.29,6.22,14.9,3.2,1.31,,90.23,90.37,,,Visualizer
moment,17.502,6.37,16.2,3.34,1.6,,90.13,90.41,,,Visualizer
moment,17.817,6.38,17.1,3.5,1.82,,90.13,90.42,,,Visualizer
moment,18.008,6.46,18.5,3.66,2.16,,89.9,90.5,,,Visualizer
moment,18.269,6.51,19.0,3.71,2.28,,89.97,90.48,,,Visualizer
moment,18.494,6.44,20.4,3.77,2.6,,89.87,90.52,,,Visualizer
moment,18.763,6.41,21.3,3.86,2.82,,89.84,90.55,,,Visualizer
moment,18.988,6.43,22.7,3.94,3.16,,89.74,90.49,,,Visualizer
moment,19.26,6.44,23.6,4.0,3.35,,89.47,90.59,,,Visualizer
moment,19.528,6.4,24.5,4.04,3.54,,89.54,90.63,,,Visualizer
moment,19.756,6.41,25.4,4.03,3.71,,89.41,90.57,,,Visualizer
moment,20.024,6.37,26.8,4.07,3.96,,89.28,90.54,,,Visualizer
moment,20.248,6.36,27.6,4.07,4.03,,89.31,90.6,,,Visualizer
moment,20.519,6.3,29.0,4.11,4.17,,89.08,90.62,,,Visualizer
moment,20.744,6.29,29.9,4.13,4.22,,89.21,90.53,,,Visualizer
moment,21.014,6.3,30.8,4.1,4.25,,89.21,90.47,,,Visualizer
moment,21.248,6.28,31.7,4.08,4.17,,89.18,90.46,,,Visualizer
moment,21.509,6.24,33.0,4.05,4.3,,89.14,90.48,,,Visualizer
moment,21.743,6.22,34.3,4.02,4.27,,89.11,90.46,,,Visualizer
moment,22.004,6.15,35.2,4.0,4.27,,89.25,90.48,,,Visualizer
moment,22.273,6.13,36.0,3.95,4.25,,89.11,90.38,,,Visualizer
