information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.244,6.29,-0.3,1.69,0.0,,90.26,91.04,,,Visualizer
moment,15.478,5.86,-0.3,1.46,0.0,,90.16,91.02,,,Visualizer
moment,15.644,5.81,-0.3,1.7,0.0,,90.16,91.0,,,Visualizer
moment,15.872,6.35,-0.3,1.97,0.0,,90.19,90.99,,,Visualizer
moment,16.044,6.83,-0.3,2.11,0.0,,90.29,90.94,,,Visualizer
moment,16.264,7.04,-0.1,2.01,0.2,,90.16,90.95,,,Visualizer
moment,16.493,7.06,-0.1,1.73,0.2,,90.23,90.89,,,Visualizer
moment,16.697,6.87,-0.1,1.63,0.2,,90.16,90.83,,,Visualizer
moment,16.9,6.92,-0.1,1.67,0.2,,90.26,90.88,,,Visualizer
moment,17.094,7.21,-0.1,1.78,0.2,,90.29,90.9,,,Visualizer
moment,17.294,7.48,-0.1,1.87,0.0,,90.23,90.81,,,Visualizer
moment,17.499,7.65,-0.1,1.87,0.0,,90.19,90.82,,,Visualizer
moment,17.695,7.8,-0.1,1.82,0.0,,90.12,90.79,,,Visualizer
moment,17.894,7.9,-0.1,1.69,0.0,,90.12,90.79,,,Visualizer
moment,18.121,7.89,-0.1,1.61,0.0,,90.12,90.77,,,Visualizer
moment,18.397,7.96,-0.1,1.55,0.0,,90.16,90.73,,,Visualizer
moment,18.595,8.05,-0.1,1.56,0.0,,90.19,90.74,,,Visualizer
moment,18.795,8.22,0.0,1.6,0.1,,90.09,90.68,,,Visualizer
moment,19.023,8.36,-0.1,1.64,0.0,,90.12,90.64,,,Visualizer
moment,19.196,8.48,0.0,1.61,0.1,,89.99,90.71,,,Visualizer
moment,19.399,8.62,0.0,1.55,0.1,,89.96,90.67,,,Visualizer
moment,19.595,8.68,0.0,1.52,0.1,,90.03,90.62,,,Visualizer
moment,19.794,8.69,0.0,1.53,0.0,,89.99,90.63,,,Visualizer
moment,19.998,8.77,0.0,1.54,0.1,,90.06,90.61,,,Visualizer
moment,20.194,8.84,0.0,1.53,0.0,,90.03,90.68,,,Visualizer
moment,20.445,8.87,0.0,1.52,0.0,,89.83,90.51,,,Visualizer
moment,20.644,8.93,0.0,1.53,0.0,,89.93,90.47,,,Visualizer
moment,20.845,8.97,0.1,1.52,0.1,,89.96,90.54,,,Visualizer
moment,21.044,8.99,0.1,1.48,0.1,,89.99,90.47,,,Visualizer
moment,21.279,9.0,0.2,1.48,0.2,,89.89,90.49,,,Visualizer
moment,21.445,9.02,0.3,1.47,0.3,,89.89,90.51,,,Visualizer
moment,21.648,9.05,0.4,1.45,0.4,,89.76,90.44,,,Visualizer
moment,21.844,9.06,0.4,1.5,0.3,,89.86,90.44,,,Visualizer
moment,22.079,9.1,0.4,1.49,0.3,,89.89,90.43,,,Visualizer
moment,22.345,9.14,0.4,1.5,0.2,,89.73,90.39,,,Visualizer
moment,22.549,9.16,0.5,1.49,0.2,,89.7,90.41,,,Visualizer
moment,22.744,9.19,0.6,1.45,0.2,,89.66,90.38,,,Visualizer
moment,22.894,9.2,0.6,1.45,0.2,,89.66,90.43,,,Visualizer
moment,23.106,9.22,0.7,1.43,0.3,,89.7,90.31,,,Visualizer
moment,23.397,9.22,0.8,1.43,0.2,,89.63,90.24,,,Visualizer
moment,23.599,9.23,0.9,1.47,0.3,,89.6,90.29,,,Visualizer
moment,23.802,9.25,0.9,1.51,0.3,,89.5,90.25,,,Visualizer
moment,24.095,9.26,0.9,1.47,0.2,,89.46,90.26,,,Visualizer
moment,24.232,9.28,0.9,1.47,0.1,,89.4,90.21,,,Visualizer
moment,24.394,9.28,1.1,1.48,0.3,,89.43,90.19,,,Visualizer
moment,24.594,9.29,1.0,1.43,0.1,,89.37,90.15,,,Visualizer
moment,24.798,9.25,1.2,1.44,0.3,,89.5,90.13,,,Visualizer
moment,24.994,9.24,1.4,1.43,0.5,,89.23,90.11,,,Visualizer
moment,25.221,9.25,1.5,1.45,0.6,,89.23,90.1,,,Visualizer
moment,25.394,9.25,1.5,1.45,0.4,,89.3,90.05,,,Visualizer
moment,25.604,9.29,1.5,1.46,0.5,,89.3,90.07,,,Visualizer
moment,25.894,9.32,1.6,1.48,0.3,,89.2,90.04,,,Visualizer
moment,26.096,9.32,1.7,1.43,0.3,,89.07,89.98,,,Visualizer
moment,26.3,9.27,1.7,1.43,0.2,,89.07,89.97,,,Visualizer
moment,26.495,9.28,1.7,1.45,0.2,,89.04,90.02,,,Visualizer
moment,26.745,9.29,1.8,1.46,0.3,,88.94,89.97,,,Visualizer
moment,26.86,9.27,1.8,1.45,0.2,,89.07,89.92,,,Visualizer
moment,27.043,9.26,1.9,1.46,0.3,,88.94,89.94,,,Visualizer
moment,27.344,9.29,1.9,1.49,0.2,,88.97,89.94,,,Visualizer
moment,27.57,9.3,2.1,1.49,0.4,,88.84,89.87,,,Visualizer
moment,27.75,9.28,2.1,1.48,0.3,,88.87,89.87,,,Visualizer
moment,27.944,9.26,2.2,1.48,0.3,,88.87,89.89,,,Visualizer
moment,28.17,9.24,2.3,1.49,0.4,,88.94,89.73,,,Visualizer
moment,28.344,9.22,2.5,1.49,0.6,,88.77,89.72,,,Visualizer
moment,28.579,9.21,2.8,1.48,0.7,,88.81,89.76,,,Visualizer
moment,28.745,9.23,2.9,1.51,0.8,,88.68,89.72,,,Visualizer
moment,28.945,9.21,2.9,1.5,0.7,,88.71,89.73,,,Visualizer
moment,29.144,9.17,2.9,1.48,0.6,,88.54,89.66,,,Visualizer
moment,29.403,9.16,3.1,1.5,0.6,,88.61,89.63,,,Visualizer
moment,29.595,9.14,2.0,1.52,-0.8,,88.68,89.6,,,Visualizer
moment,29.794,9.14,1.7,1.54,-1.21,,88.48,89.66,,,Visualizer
moment,29.997,9.13,1.5,1.59,-1.41,,88.48,89.69,,,Visualizer
moment,30.195,9.11,1.4,1.56,-1.51,,88.35,89.58,,,Visualizer
moment,30.395,9.05,1.2,1.54,-1.91,,88.48,89.56,,,Visualizer
moment,30.595,9.03,1.1,1.52,-0.9,,88.61,89.49,,,Visualizer
moment,30.894,9.03,1.1,1.54,-0.6,,88.45,89.47,,,Visualizer
moment,31.094,9.03,1.0,1.56,-0.4,,88.45,89.43,,,Visualizer
moment,31.3,9.01,0.9,1.56,-0.4,,88.35,89.42,,,Visualizer
moment,31.494,9.02,0.9,1.53,-0.3,,88.35,89.47,,,Visualizer
moment,31.704,9.0,0.7,1.56,-0.3,,88.28,89.46,,,Visualizer
moment,31.894,8.97,0.7,1.56,-0.4,,88.35,89.39,,,Visualizer
moment,32.117,8.95,0.6,1.54,-0.4,,88.38,89.33,,,Visualizer
moment,32.294,8.96,0.5,1.53,-0.4,,88.32,89.29,,,Visualizer
moment,32.52,8.95,0.5,1.54,-0.4,,88.25,89.26,,,Visualizer
moment,32.694,8.94,0.5,1.56,-0.2,,88.32,89.26,,,Visualizer
moment,32.911,8.95,0.5,1.59,-0.2,,88.38,89.24,,,Visualizer
moment,33.146,8.94,0.3,1.57,-0.2,,88.32,89.2,,,Visualizer
moment,33.344,8.92,0.3,1.58,-0.2,,88.38,89.2,,,Visualizer
moment,33.554,8.89,0.3,1.58,-0.2,,88.28,89.2,,,Visualizer
moment,33.744,8.87,0.3,1.62,-0.2,,88.32,89.14,,,Visualizer
moment,33.944,8.86,0.2,1.63,-0.2,,88.45,89.11,,,Visualizer
moment,34.144,8.86,0.1,1.61,-0.2,,88.28,89.04,,,Visualizer
moment,34.361,8.82,0.1,1.62,-0.2,,88.45,89.04,,,Visualizer
moment,34.644,8.82,0.0,1.6,-0.3,,88.32,88.99,,,Visualizer
moment,34.845,8.8,0.0,1.58,-0.2,,88.38,89.03,,,Visualizer
moment,35.053,8.76,0.0,1.64,-0.1,,88.18,89.02,,,Visualizer
moment,35.248,8.75,0.0,1.63,-0.1,,88.38,88.95,,,Visualizer
moment,35.444,8.72,0.0,1.68,-0.1,,88.38,88.91,,,Visualizer
moment,35.695,8.74,-0.1,1.66,-0.1,,88.51,88.89,,,Visualizer
moment,35.895,8.71,-0.1,1.65,-0.1,,88.48,88.89,,,Visualizer
moment,36.095,8.68,-0.1,1.66,-0.1,,88.41,88.9,,,Visualizer
moment,36.294,8.67,-0.2,1.61,-0.2,,88.51,88.83,,,Visualizer
moment,36.494,8.64,-0.2,1.61,-0.2,,88.58,88.82,,,Visualizer
moment,36.694,8.63,-0.2,1.63,-0.1,,88.51,88.8,,,Visualizer
moment,36.894,8.65,-0.2,1.65,-0.1,,88.68,88.76,,,Visualizer
moment,37.1,8.65,-0.2,1.65,-0.1,,88.61,88.76,,,Visualizer
moment,37.295,8.66,-0.3,1.63,-0.1,,88.81,88.65,,,Visualizer
moment,37.494,8.66,-0.4,1.63,-0.2,,88.81,88.66,,,Visualizer
moment,37.719,8.66,-0.4,1.66,-0.2,,88.77,88.66,,,Visualizer
moment,37.894,8.62,-0.4,1.61,-0.2,,88.74,88.58,,,Visualizer
moment,38.101,8.6,-0.4,1.65,-0.2,,88.84,88.57,,,Visualizer
moment,38.397,8.62,-0.4,1.67,-0.1,,88.91,88.53,,,Visualizer
moment,38.595,8.61,-0.5,1.69,-0.1,,88.94,88.52,,,Visualizer
moment,38.794,8.59,-0.5,1.7,-0.1,,88.94,88.5,,,Visualizer
moment,38.994,8.58,-0.5,1.68,-0.1,,89.07,88.48,,,Visualizer
moment,39.194,8.54,-0.5,1.68,-0.1,,89.0,88.48,,,Visualizer
moment,39.398,8.51,-0.6,1.66,-0.2,,89.17,88.45,,,Visualizer
moment,39.649,8.52,-0.6,1.66,-0.1,,89.14,88.38,,,Visualizer
moment,39.844,8.49,-0.6,1.66,-0.1,,89.14,88.38,,,Visualizer
moment,40.079,8.49,-0.6,1.71,-0.1,,89.2,88.26,,,Visualizer
moment,40.244,8.51,-0.6,1.71,-0.1,,89.27,88.3,,,Visualizer
moment,40.445,8.5,-0.6,1.71,0.0,,89.27,88.31,,,Visualizer
moment,40.653,8.51,-0.6,1.71,0.0,,89.37,88.21,,,Visualizer
moment,40.844,8.47,-0.6,1.66,0.0,,89.3,88.2,,,Visualizer
moment,41.052,8.36,-0.6,1.54,0.0,,89.37,88.18,,,Visualizer
moment,41.245,8.18,-0.6,1.44,0.0,,89.37,88.17,,,Visualizer
moment,41.45,8.0,-0.6,1.38,0.0,,89.43,88.19,,,Visualizer
moment,41.644,7.9,-0.6,1.41,0.0,,89.37,88.13,,,Visualizer
moment,41.851,7.87,-0.6,1.43,0.0,,89.33,88.11,,,Visualizer
moment,42.095,7.92,-0.6,1.49,0.0,,89.43,88.13,,,Visualizer
moment,42.294,7.94,-0.6,1.48,0.0,,89.43,88.06,,,Visualizer
moment,42.529,7.92,-0.6,1.49,0.0,,89.4,87.99,,,Visualizer
moment,42.694,7.91,-0.6,1.44,0.0,,89.43,87.93,,,Visualizer
moment,42.895,7.93,-0.6,1.42,0.0,,89.43,87.92,,,Visualizer
moment,43.093,7.91,-0.6,1.43,0.0,,89.46,87.96,,,Visualizer
moment,43.43,7.9,-0.6,1.46,0.0,,89.53,87.91,,,Visualizer
moment,43.594,7.9,-0.6,1.47,0.0,,89.63,87.91,,,Visualizer
moment,43.797,7.95,-0.6,1.51,0.0,,89.5,87.86,,,Visualizer
moment,43.998,7.97,-0.4,1.51,0.2,,89.73,87.82,,,Visualizer
moment,44.194,7.94,-0.5,1.51,0.1,,89.76,87.83,,,Visualizer
moment,44.396,7.93,-0.5,1.47,0.1,,89.83,87.77,,,Visualizer
moment,44.646,7.87,-0.5,1.48,0.1,,89.76,87.76,,,Visualizer
moment,44.844,7.87,-0.5,1.51,0.0,,89.7,87.74,,,Visualizer
moment,45.044,7.89,-0.5,1.53,0.0,,89.8,87.73,,,Visualizer
moment,45.245,7.87,-0.3,1.54,0.2,,89.83,87.71,,,Visualizer
moment,45.445,7.89,-0.3,1.53,0.2,,89.83,87.64,,,Visualizer
moment,45.644,7.89,-0.3,1.52,0.2,,89.8,87.69,,,Visualizer
moment,45.894,7.83,-0.3,1.49,0.2,,89.86,87.69,,,Visualizer
moment,46.095,7.78,-0.3,1.55,0.2,,89.86,87.64,,,Visualizer
moment,46.295,7.83,-0.2,1.55,0.1,,89.99,87.61,,,Visualizer
moment,46.494,7.87,-0.2,1.55,0.1,,90.03,87.58,,,Visualizer
moment,46.697,7.83,-0.2,1.55,0.1,,90.03,87.58,,,Visualizer
moment,46.894,7.81,-0.2,1.55,0.1,,90.06,87.57,,,Visualizer
moment,47.096,7.82,-0.2,1.53,0.1,,90.03,87.54,,,Visualizer
moment,47.294,7.8,-0.2,1.51,0.0,,90.23,87.51,,,Visualizer
moment,47.498,7.81,-0.1,1.55,0.1,,90.19,87.52,,,Visualizer
moment,47.695,7.85,-0.1,1.55,0.1,,90.19,87.52,,,Visualizer
moment,47.894,7.84,-0.1,1.56,0.1,,90.26,87.46,,,Visualizer
moment,48.198,7.83,-0.1,1.57,0.1,,90.32,87.43,,,Visualizer
moment,48.445,7.84,-0.1,1.56,0.0,,90.29,87.44,,,Visualizer
moment,48.582,7.83,0.0,1.56,0.1,,90.49,87.36,,,Visualizer
moment,48.745,7.78,0.0,1.56,0.1,,90.39,87.41,,,Visualizer
moment,48.945,7.79,0.0,1.61,0.1,,90.36,87.35,,,Visualizer
moment,49.245,7.84,0.1,1.58,0.2,,90.36,87.3,,,Visualizer
moment,49.445,7.81,0.1,1.62,0.2,,90.42,87.36,,,Visualizer
moment,49.644,7.8,0.1,1.59,0.1,,90.55,87.34,,,Visualizer
moment,49.851,7.8,0.1,1.58,0.1,,90.42,87.29,,,Visualizer
moment,50.044,7.79,0.1,1.55,0.1,,90.49,87.37,,,Visualizer
moment,50.243,7.77,0.2,1.59,0.2,,90.49,87.24,,,Visualizer
moment,50.444,7.8,0.2,1.6,0.1,,90.62,87.23,,,Visualizer
moment,50.645,7.86,0.3,1.58,0.2,,90.55,87.26,,,Visualizer
moment,50.844,7.82,0.3,1.56,0.2,,90.52,87.2,,,Visualizer
moment,51.095,7.81,0.4,1.58,0.3,,90.75,87.22,,,Visualizer
moment,51.295,7.79,0.4,1.6,0.2,,90.62,87.25,,,Visualizer
moment,51.494,7.79,0.5,1.62,0.2,,90.72,87.13,,,Visualizer
moment,51.694,7.84,0.5,1.59,0.2,,90.59,87.16,,,Visualizer
moment,51.895,7.8,0.5,1.59,0.2,,90.69,87.12,,,Visualizer
moment,52.094,7.78,0.6,1.58,0.2,,90.66,87.12,,,Visualizer
moment,52.344,7.77,0.7,1.6,0.3,,90.86,87.13,,,Visualizer
moment,52.544,7.77,0.7,1.6,0.2,,90.79,87.08,,,Visualizer
moment,52.749,7.8,0.7,1.64,0.2,,90.86,87.02,,,Visualizer
moment,52.944,7.77,0.7,1.66,0.2,,90.82,87.05,,,Visualizer
moment,53.145,7.76,0.8,1.64,0.2,,90.82,87.09,,,Visualizer
moment,53.344,7.75,0.9,1.66,0.2,,90.82,87.06,,,Visualizer
moment,53.544,7.75,0.9,1.66,0.2,,90.89,87.02,,,Visualizer
moment,53.745,7.72,1.1,1.66,0.4,,90.95,87.03,,,Visualizer
moment,53.945,7.71,1.1,1.65,0.4,,90.95,87.03,,,Visualizer
moment,54.244,7.71,1.1,1.67,0.3,,90.95,86.99,,,Visualizer
moment,54.449,7.68,1.2,1.69,0.3,,91.02,86.94,,,Visualizer
moment,54.645,7.67,1.3,1.68,0.3,,90.92,86.96,,,Visualizer
moment,54.894,7.7,1.3,1.64,0.2,,90.95,86.96,,,Visualizer
moment,55.0,7.67,1.3,1.69,0.2,,90.86,86.9,,,Visualizer
moment,55.194,7.66,1.3,1.67,0.2,,90.95,86.93,,,Visualizer
moment,55.436,7.64,1.4,1.68,0.2,,90.92,86.91,,,Visualizer
moment,55.699,7.65,1.5,1.69,0.2,,91.05,86.89,,,Visualizer
moment,55.895,7.65,1.6,1.68,0.3,,90.79,86.86,,,Visualizer
moment,56.095,7.61,1.6,1.73,0.3,,91.02,86.83,,,Visualizer
moment,56.295,7.65,1.6,1.7,0.3,,91.05,86.9,,,Visualizer
moment,56.494,7.63,1.7,1.68,0.3,,90.99,86.9,,,Visualizer
moment,56.694,7.6,1.7,1.69,0.2,,91.09,86.82,,,Visualizer
moment,56.894,7.55,1.8,1.76,0.3,,91.09,86.82,,,Visualizer
moment,57.095,7.6,1.8,1.77,0.2,,90.99,86.8,,,Visualizer
moment,57.294,7.66,1.9,1.69,0.3,,91.12,86.85,,,Visualizer
moment,57.544,7.57,1.9,1.69,0.2,,91.15,86.86,,,Visualizer
moment,57.744,7.52,2.1,1.7,0.3,,91.19,86.75,,,Visualizer
moment,57.945,7.55,2.2,1.74,0.4,,91.22,86.78,,,Visualizer
moment,58.144,7.57,2.2,1.73,0.3,,91.05,86.76,,,Visualizer
moment,58.344,7.56,2.2,1.7,0.3,,91.12,86.71,,,Visualizer
moment,58.544,7.54,2.2,1.71,0.3,,91.15,86.72,,,Visualizer
moment,58.795,7.53,2.3,1.75,0.2,,91.25,86.75,,,Visualizer
moment,58.994,7.56,2.3,1.75,0.1,,91.09,86.73,,,Visualizer
moment,59.195,7.56,2.3,1.76,0.1,,90.95,86.75,,,Visualizer
moment,59.397,7.54,2.5,1.75,0.3,,91.15,86.74,,,Visualizer
moment,59.595,7.52,2.6,1.74,0.4,,91.09,86.72,,,Visualizer
moment,59.794,7.51,2.6,1.74,0.3,,91.12,86.6,,,Visualizer
moment,59.994,7.53,2.7,1.72,0.4,,91.25,86.74,,,Visualizer
moment,60.194,7.5,2.8,1.73,0.5,,91.12,86.7,,,Visualizer
moment,60.394,7.51,2.8,1.75,0.3,,91.05,86.65,,,Visualizer
moment,60.695,7.54,2.8,1.73,0.2,,91.22,86.66,,,Visualizer
moment,60.895,7.57,3.0,1.74,0.3,,91.12,86.62,,,Visualizer
moment,61.094,7.56,3.0,1.73,0.2,,91.12,86.62,,,Visualizer
moment,61.246,7.57,3.0,1.73,0.2,,91.15,86.6,,,Visualizer
moment,61.444,7.57,3.2,1.73,0.4,,91.19,86.64,,,Visualizer
moment,61.747,7.53,3.2,1.76,0.3,,91.09,86.66,,,Visualizer
moment,61.944,7.61,3.2,1.75,0.2,,91.15,86.65,,,Visualizer
moment,62.143,7.6,3.4,1.75,0.4,,91.29,86.58,,,Visualizer
moment,62.344,7.52,3.4,1.76,0.3,,91.25,86.59,,,Visualizer
moment,62.544,7.54,3.5,1.78,0.3,,91.19,86.67,,,Visualizer
moment,62.745,7.49,3.6,1.78,0.4,,91.29,86.57,,,Visualizer
moment,62.945,7.49,3.7,1.83,0.5,,91.29,86.52,,,Visualizer
moment,63.145,7.5,3.7,1.79,0.3,,91.25,86.55,,,Visualizer
moment,63.35,7.44,3.7,1.77,0.3,,91.25,86.6,,,Visualizer
moment,63.545,7.4,3.8,1.76,0.4,,91.25,86.56,,,Visualizer
moment,63.795,7.37,3.9,1.81,0.4,,91.36,86.53,,,Visualizer
moment,64.0,7.39,4.0,1.83,0.3,,91.29,86.57,,,Visualizer
moment,64.194,7.44,4.0,1.84,0.3,,91.22,86.56,,,Visualizer
moment,64.397,7.44,4.1,1.83,0.3,,91.36,86.48,,,Visualizer
moment,64.595,7.4,4.3,1.8,0.4,,91.32,86.45,,,Visualizer
moment,64.795,7.34,4.3,1.79,0.4,,91.32,86.57,,,Visualizer
moment,64.998,7.33,4.4,1.84,0.4,,91.29,86.55,,,Visualizer
moment,65.245,7.36,4.5,1.86,0.5,,91.36,86.54,,,Visualizer
moment,65.444,7.39,4.5,1.83,0.4,,91.42,86.53,,,Visualizer
moment,65.644,7.35,4.5,1.84,0.2,,91.39,86.53,,,Visualizer
moment,65.844,7.31,4.7,1.8,0.4,,91.25,86.49,,,Visualizer
moment,66.044,7.25,4.8,1.84,0.4,,91.55,86.52,,,Visualizer
moment,66.244,7.28,4.8,1.81,0.3,,91.36,86.45,,,Visualizer
moment,66.444,7.32,4.9,1.86,0.4,,91.49,86.47,,,Visualizer
moment,66.746,7.31,5.0,1.83,0.4,,91.25,86.45,,,Visualizer
moment,66.946,7.29,5.1,1.84,0.4,,91.45,86.43,,,Visualizer
moment,67.147,7.29,5.2,1.82,0.4,,91.39,86.44,,,Visualizer
moment,67.344,7.27,5.2,1.83,0.3,,91.39,86.36,,,Visualizer
moment,67.544,7.28,5.3,1.82,0.4,,91.25,86.44,,,Visualizer
moment,67.693,7.28,5.4,1.81,0.4,,91.42,86.48,,,Visualizer
moment,68.0,7.3,5.5,1.87,0.3,,91.36,86.46,,,Visualizer
moment,68.195,7.34,5.6,1.84,0.4,,91.59,86.45,,,Visualizer
moment,68.394,7.33,5.6,1.82,0.4,,91.29,86.48,,,Visualizer
moment,68.594,7.36,5.7,1.84,0.4,,91.32,86.35,,,Visualizer
moment,68.795,7.31,5.7,1.86,0.3,,91.45,86.38,,,Visualizer
moment,68.995,7.35,5.9,1.82,0.4,,91.36,86.44,,,Visualizer
moment,69.194,7.33,6.0,1.82,0.4,,91.45,86.34,,,Visualizer
