information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.85,3.71,0.0,5.16,0.0,,92.76,92.94,,,Visualizer
moment,6.046,3.72,0.0,4.41,0.0,,92.29,92.95,,,Visualizer
moment,6.267,3.69,0.0,3.72,0.0,,91.85,92.93,,,Visualizer
moment,6.451,3.64,0.0,3.03,0.0,,91.52,92.95,,,Visualizer
moment,6.674,3.56,0.0,2.56,0.0,,91.18,92.95,,,Visualizer
moment,6.896,3.51,0.0,2.04,0.0,,90.95,92.92,,,Visualizer
moment,7.098,3.4,0.0,1.8,0.0,,90.82,92.88,,,Visualizer
moment,7.298,3.44,0.0,1.57,0.0,,90.52,92.9,,,Visualizer
moment,7.494,3.48,0.0,1.33,0.0,,90.38,92.91,,,Visualizer
moment,7.698,3.42,0.0,1.16,0.0,,90.15,92.91,,,Visualizer
moment,7.895,3.38,0.0,0.97,0.0,,90.09,92.83,,,Visualizer
moment,8.144,3.41,0.0,0.97,0.0,,89.92,92.85,,,Visualizer
moment,8.345,3.49,0.0,0.78,0.0,,89.86,92.82,,,Visualizer
moment,8.548,3.33,0.0,0.61,0.0,,89.89,92.75,,,Visualizer
moment,8.746,3.19,0.0,0.56,0.0,,89.72,92.77,,,Visualizer
moment,8.944,3.23,0.0,0.55,0.0,,89.66,92.76,,,Visualizer
moment,9.147,3.29,0.0,0.5,0.0,,89.66,92.7,,,Visualizer
moment,9.4,3.23,0.0,0.49,0.0,,89.52,92.67,,,Visualizer
moment,9.6,3.25,0.0,0.44,0.0,,89.55,92.61,,,Visualizer
moment,9.794,3.22,0.0,0.35,0.0,,89.52,92.64,,,Visualizer
moment,10.01,3.12,0.0,0.27,0.0,,89.62,92.6,,,Visualizer
moment,10.246,3.06,0.0,0.21,0.0,,89.55,92.57,,,Visualizer
moment,10.398,3.0,0.0,0.28,0.0,,89.55,92.54,,,Visualizer
moment,10.649,3.07,0.0,0.26,0.0,,89.59,92.5,,,Visualizer
moment,10.847,3.01,0.0,0.2,0.0,,89.52,92.56,,,Visualizer
moment,11.047,2.94,0.0,0.26,0.0,,89.59,92.5,,,Visualizer
moment,11.25,3.08,0.0,0.36,0.0,,89.59,92.49,,,Visualizer
moment,11.445,3.1,0.0,0.29,0.0,,89.49,92.46,,,Visualizer
moment,11.646,2.99,0.11,0.23,0.11,,89.49,92.46,,,Visualizer
moment,11.899,2.96,0.11,0.18,0.11,,89.62,92.4,,,Visualizer
moment,12.107,2.9,0.12,0.14,0.12,,89.66,92.38,,,Visualizer
moment,12.297,2.85,0.13,0.11,0.13,,89.66,92.34,,,Visualizer
moment,12.53,2.79,0.13,0.08,0.13,,89.69,92.39,,,Visualizer
moment,12.726,2.73,0.28,0.07,0.16,,89.59,92.33,,,Visualizer
moment,12.894,2.68,0.28,0.05,0.17,,89.66,92.34,,,Visualizer
moment,13.149,2.64,0.29,0.15,0.17,,89.82,92.26,,,Visualizer
moment,13.349,2.73,0.27,0.17,0.14,,89.62,92.26,,,Visualizer
moment,13.555,2.71,0.42,0.13,0.29,,89.55,92.28,,,Visualizer
moment,13.746,2.64,0.6,0.1,0.32,,89.75,92.28,,,Visualizer
moment,13.946,2.6,0.57,0.14,0.29,,89.62,92.22,,,Visualizer
moment,14.145,2.66,0.57,0.21,0.28,,89.62,92.17,,,Visualizer
moment,14.398,2.79,0.57,0.42,0.3,,89.66,92.13,,,Visualizer
moment,14.597,2.95,0.57,0.49,0.0,,89.46,92.18,,,Visualizer
moment,14.83,2.99,0.71,0.62,0.12,,89.09,92.19,,,Visualizer
moment,14.995,3.16,0.7,0.74,0.13,,88.93,92.17,,,Visualizer
moment,15.219,3.39,0.7,0.87,0.13,,88.57,92.07,,,Visualizer
moment,15.395,3.68,0.71,0.96,0.14,,88.14,92.07,,,Visualizer
moment,15.648,3.85,1.01,1.03,0.44,,87.78,92.12,,,Visualizer
moment,15.852,4.07,1.04,1.13,0.33,,87.49,92.11,,,Visualizer
moment,16.047,4.35,1.08,1.24,0.39,,87.06,92.07,,,Visualizer
moment,16.264,4.64,1.12,1.27,0.42,,86.74,92.04,,,Visualizer
moment,16.448,4.89,1.17,1.32,0.21,,86.35,91.98,,,Visualizer
moment,16.663,5.16,1.47,1.35,0.46,,86.12,92.03,,,Visualizer
moment,16.898,5.45,1.84,1.39,0.79,,85.86,91.93,,,Visualizer
moment,17.103,5.7,1.97,1.4,0.88,,85.7,91.97,,,Visualizer
moment,17.31,5.98,2.15,1.41,1.04,,85.63,91.84,,,Visualizer
moment,17.499,6.25,2.34,1.43,1.18,,85.5,91.82,,,Visualizer
moment,17.695,6.49,2.5,1.45,1.04,,85.57,91.82,,,Visualizer
moment,17.895,6.75,2.72,1.52,1.03,,85.63,91.71,,,Visualizer
moment,18.144,7.02,3.07,1.54,1.16,,85.83,91.6,,,Visualizer
moment,18.396,7.34,3.66,1.57,1.33,,85.99,91.59,,,Visualizer
moment,18.554,7.57,3.68,1.6,1.33,,86.18,91.46,,,Visualizer
moment,18.758,7.89,3.91,1.62,1.3,,86.45,91.41,,,Visualizer
moment,18.953,8.15,4.26,1.63,1.47,,86.61,91.25,,,Visualizer
moment,19.144,8.33,4.64,1.69,1.47,,86.74,91.21,,,Visualizer
moment,19.446,8.58,4.92,1.66,1.5,,86.77,91.16,,,Visualizer
moment,19.598,8.63,5.22,1.66,1.56,,86.93,91.05,,,Visualizer
moment,19.794,8.65,5.58,1.62,1.69,,87.0,90.89,,,Visualizer
moment,19.995,8.64,5.92,1.61,1.68,,87.09,90.85,,,Visualizer
moment,20.196,8.72,6.27,1.61,1.65,,87.06,90.81,,,Visualizer
moment,20.395,8.76,6.67,1.62,1.77,,87.06,90.76,,,Visualizer
moment,20.645,8.72,7.07,1.64,1.87,,87.03,90.72,,,Visualizer
moment,20.846,8.76,7.39,1.64,1.83,,87.06,90.64,,,Visualizer
moment,21.044,8.74,7.92,1.64,1.89,,87.03,90.56,,,Visualizer
moment,21.296,8.68,8.37,1.66,1.91,,87.16,90.5,,,Visualizer
moment,21.445,8.61,8.57,1.66,1.92,,87.06,90.56,,,Visualizer
moment,21.645,8.58,8.93,1.67,1.88,,87.06,90.45,,,Visualizer
moment,21.895,8.51,9.53,1.69,1.96,,87.03,90.4,,,Visualizer
moment,22.095,8.44,9.92,1.68,2.02,,87.13,90.4,,,Visualizer
moment,22.305,8.36,10.34,1.69,1.99,,87.03,90.31,,,Visualizer
moment,22.503,8.3,10.68,1.71,1.95,,87.03,90.32,,,Visualizer
moment,22.7,8.25,11.13,1.72,2.04,,87.06,90.25,,,Visualizer
moment,22.895,8.13,11.58,1.75,2.07,,87.19,90.16,,,Visualizer
moment,23.144,8.04,11.96,1.76,2.06,,87.06,90.17,,,Visualizer
moment,23.345,7.92,12.33,1.74,2.01,,87.06,90.11,,,Visualizer
moment,23.561,7.82,12.97,1.74,2.08,,87.06,90.09,,,Visualizer
moment,23.799,7.8,13.36,1.77,2.07,,87.0,90.0,,,Visualizer
moment,23.944,7.73,13.6,1.78,2.04,,86.96,89.95,,,Visualizer
moment,24.145,7.65,14.04,1.8,2.1,,87.0,90.0,,,Visualizer
moment,24.344,7.59,14.46,1.79,2.15,,86.93,89.85,,,Visualizer
moment,24.598,7.51,15.08,1.79,2.13,,86.93,89.77,,,Visualizer
moment,24.816,7.44,15.52,1.8,2.18,,87.0,89.77,,,Visualizer
moment,24.997,7.35,15.91,1.79,2.11,,86.9,89.73,,,Visualizer
moment,25.195,7.31,16.12,1.81,2.1,,86.93,89.69,,,Visualizer
moment,25.394,7.29,16.69,1.82,2.04,,86.84,89.66,,,Visualizer
moment,25.645,7.22,17.12,1.8,2.06,,87.0,89.61,,,Visualizer
moment,25.845,7.16,17.57,1.83,2.07,,86.8,89.57,,,Visualizer
moment,26.057,7.18,18.21,1.82,2.11,,86.87,89.54,,,Visualizer
moment,26.258,7.12,18.41,1.85,2.13,,86.9,89.53,,,Visualizer
moment,26.451,7.09,18.83,1.82,2.16,,86.9,89.46,,,Visualizer
moment,26.645,7.03,19.23,1.85,2.13,,86.93,89.45,,,Visualizer
moment,26.895,7.04,19.64,1.86,2.09,,86.8,89.44,,,Visualizer
moment,27.095,7.04,20.09,1.87,2.1,,86.84,89.38,,,Visualizer
moment,27.301,6.98,20.66,1.88,2.07,,86.9,89.26,,,Visualizer
moment,27.496,6.98,20.89,1.89,2.08,,86.8,89.3,,,Visualizer
moment,27.706,6.97,21.48,1.87,2.06,,86.84,89.33,,,Visualizer
moment,27.909,6.93,21.88,1.89,2.08,,86.87,89.17,,,Visualizer
moment,28.149,6.98,22.34,1.89,2.08,,86.87,89.14,,,Visualizer
moment,28.351,6.94,22.75,1.9,2.11,,86.8,89.16,,,Visualizer
moment,28.553,6.91,23.14,1.88,2.05,,86.93,89.14,,,Visualizer
moment,28.744,6.9,23.6,1.89,2.14,,86.93,89.07,,,Visualizer
moment,28.944,6.94,24.0,1.89,2.14,,86.9,89.03,,,Visualizer
moment,29.144,6.93,24.38,1.89,2.06,,86.9,88.97,,,Visualizer
moment,29.455,6.95,25.01,1.9,2.09,,87.09,88.98,,,Visualizer
moment,29.595,7.01,25.21,1.9,2.09,,87.06,88.92,,,Visualizer
moment,29.794,7.03,25.63,1.92,2.05,,86.96,88.9,,,Visualizer
moment,30.018,7.1,26.24,1.91,2.06,,86.96,88.87,,,Visualizer
moment,30.195,7.11,26.48,1.91,2.12,,86.93,88.85,,,Visualizer
moment,30.394,7.19,26.9,1.93,2.11,,86.9,88.79,,,Visualizer
moment,30.656,7.29,27.51,1.91,2.1,,86.87,88.77,,,Visualizer
moment,30.851,7.3,27.95,1.93,2.16,,86.9,88.76,,,Visualizer
moment,31.046,7.34,28.16,1.96,2.14,,86.9,88.73,,,Visualizer
moment,31.247,7.46,28.58,1.95,2.12,,86.93,88.62,,,Visualizer
moment,31.445,7.44,29.01,1.95,2.13,,87.09,88.61,,,Visualizer
moment,31.645,7.53,29.39,1.95,2.13,,86.9,88.68,,,Visualizer
moment,31.895,7.58,30.06,1.95,2.13,,87.0,88.61,,,Visualizer
moment,32.098,7.62,30.5,1.97,2.13,,86.96,88.58,,,Visualizer
moment,32.294,7.67,31.08,1.98,2.09,,87.03,88.5,,,Visualizer
