information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.252,3.09,1.0,1.32,0.62,,88.07,89.34,,,Visualizer
moment,6.539,3.11,1.5,1.15,0.93,,88.01,89.35,,,Visualizer
moment,6.746,3.12,1.6,1.02,0.87,,87.98,89.36,,,Visualizer
moment,7.017,3.07,1.6,0.9,0.68,,87.98,89.31,,,Visualizer
moment,7.248,2.99,1.8,0.84,0.8,,88.01,89.27,,,Visualizer
moment,7.511,3.03,1.7,0.87,0.5,,87.88,89.27,,,Visualizer
moment,7.737,3.18,2.1,0.72,0.68,,87.81,89.26,,,Visualizer
moment,8.025,3.02,2.1,0.68,0.68,,87.68,89.31,,,Visualizer
moment,8.252,2.97,2.4,0.65,0.5,,87.81,89.29,,,Visualizer
moment,8.504,3.02,2.6,0.63,0.62,,87.62,89.32,,,Visualizer
moment,8.786,3.02,2.6,0.6,0.56,,87.68,89.27,,,Visualizer
moment,8.996,2.99,3.0,0.58,0.8,,87.52,89.24,,,Visualizer
moment,9.28,2.95,3.0,0.62,0.56,,87.59,89.27,,,Visualizer
moment,9.494,3.0,3.3,0.62,0.74,,87.52,89.24,,,Visualizer
moment,9.761,3.01,3.2,0.62,0.5,,87.52,89.33,,,Visualizer
moment,9.986,3.02,3.4,0.61,0.5,,87.39,89.26,,,Visualizer
moment,10.283,2.99,3.7,0.62,0.62,,87.29,89.15,,,Visualizer
moment,10.505,3.0,3.7,0.6,0.68,,87.2,89.28,,,Visualizer
moment,10.751,3.02,4.2,0.61,0.74,,87.16,89.19,,,Visualizer
moment,11.022,2.98,4.2,0.66,0.74,,87.13,89.18,,,Visualizer
moment,11.246,3.0,4.4,0.68,0.74,,87.0,89.28,,,Visualizer
moment,11.523,3.0,4.6,0.66,0.74,,86.96,89.25,,,Visualizer
moment,11.743,2.99,4.9,0.67,0.93,,87.0,89.22,,,Visualizer
moment,12.013,2.97,5.0,0.73,0.8,,86.84,89.21,,,Visualizer
moment,12.308,2.98,5.5,0.73,0.8,,86.87,89.21,,,Visualizer
moment,12.533,3.01,5.7,0.77,0.93,,86.84,89.15,,,Visualizer
moment,12.755,3.02,5.8,0.76,0.87,,86.8,89.15,,,Visualizer
moment,13.006,2.99,6.1,0.87,0.93,,86.71,89.13,,,Visualizer
moment,13.271,3.3,6.4,1.1,0.93,,86.8,89.14,,,Visualizer
moment,13.551,3.92,6.6,1.39,0.99,,86.84,89.18,,,Visualizer
moment,13.773,4.55,6.9,1.63,1.05,,86.87,89.17,,,Visualizer
moment,13.998,5.3,7.1,1.85,1.11,,87.03,89.18,,,Visualizer
moment,14.261,5.95,7.8,1.99,1.3,,87.42,89.13,,,Visualizer
moment,14.486,6.52,8.2,2.05,1.49,,87.94,89.12,,,Visualizer
moment,14.77,7.03,8.8,2.07,1.67,,88.3,89.05,,,Visualizer
moment,14.993,7.38,9.4,2.11,1.86,,89.05,89.02,,,Visualizer
moment,15.252,7.6,9.8,2.17,1.98,,89.58,89.03,,,Visualizer
moment,15.476,7.98,10.4,2.17,2.04,,90.18,89.03,,,Visualizer
moment,15.771,8.12,10.8,2.2,2.1,,90.7,89.04,,,Visualizer
moment,16.017,8.33,11.5,2.19,2.04,,91.14,89.06,,,Visualizer
moment,16.242,8.49,11.9,2.21,2.17,,91.47,89.05,,,Visualizer
moment,16.517,8.57,12.7,2.24,2.17,,91.73,89.01,,,Visualizer
moment,16.743,8.64,13.5,2.27,2.29,,91.83,89.08,,,Visualizer
moment,17.007,8.69,13.8,2.29,2.23,,91.93,89.15,,,Visualizer
moment,17.244,8.74,14.7,2.27,2.41,,92.1,89.25,,,Visualizer
moment,17.501,8.66,15.2,2.27,2.48,,91.93,89.31,,,Visualizer
moment,17.726,8.65,15.6,2.26,2.54,,92.04,89.37,,,Visualizer
moment,18.024,8.58,16.6,2.26,2.54,,91.9,89.4,,,Visualizer
moment,18.266,8.58,17.3,2.25,2.6,,91.93,89.49,,,Visualizer
moment,18.491,8.55,17.5,2.25,2.48,,91.83,89.5,,,Visualizer
moment,18.771,8.55,18.6,2.24,2.41,,91.83,89.59,,,Visualizer
moment,18.994,8.51,19.1,2.26,2.17,,91.7,89.66,,,Visualizer
moment,19.256,8.48,19.6,2.24,2.17,,91.77,89.66,,,Visualizer
moment,19.488,8.45,20.3,2.22,2.17,,91.73,89.75,,,Visualizer
moment,19.751,8.44,20.5,2.21,1.98,,91.7,89.81,,,Visualizer
moment,19.976,8.43,21.4,2.22,1.98,,91.6,89.8,,,Visualizer
moment,20.258,8.34,21.9,2.22,2.04,,91.6,89.8,,,Visualizer
moment,20.517,8.41,22.5,2.19,2.1,,91.5,89.8,,,Visualizer
moment,20.742,8.34,23.3,2.24,2.04,,91.34,89.81,,,Visualizer
moment,21.012,8.29,23.7,2.24,2.1,,91.3,89.88,,,Visualizer
moment,21.24,8.32,24.6,2.23,2.1,,91.23,89.88,,,Visualizer
moment,21.517,8.33,25.1,2.19,2.29,,90.97,89.92,,,Visualizer
moment,21.734,8.23,25.6,2.22,2.29,,91.04,89.89,,,Visualizer
moment,22.001,8.27,26.3,2.25,2.35,,90.7,90.0,,,Visualizer
moment,22.226,8.2,26.5,2.28,2.17,,90.77,89.93,,,Visualizer
moment,22.499,8.26,27.7,2.27,2.17,,90.7,89.98,,,Visualizer
moment,22.768,8.16,28.1,2.28,2.29,,90.67,89.96,,,Visualizer
moment,22.991,8.15,28.5,2.26,2.41,,90.41,89.9,,,Visualizer
moment,23.263,8.13,29.4,2.24,2.35,,90.47,89.95,,,Visualizer
moment,23.511,8.14,29.9,2.2,2.54,,90.31,89.91,,,Visualizer
moment,23.814,8.1,30.9,2.22,2.72,,90.34,89.89,,,Visualizer
moment,23.981,8.05,31.1,2.22,2.54,,90.21,89.91,,,Visualizer
moment,24.251,8.09,31.8,2.24,2.54,,90.07,89.95,,,Visualizer
moment,24.476,8.03,32.4,2.22,2.41,,90.04,89.9,,,Visualizer
moment,24.774,7.97,33.2,2.21,2.35,,89.88,89.98,,,Visualizer
moment,24.996,8.01,33.6,2.16,2.29,,89.88,89.99,,,Visualizer
moment,25.241,7.99,34.2,2.17,2.04,,89.75,89.87,,,Visualizer
moment,25.537,7.91,34.9,2.22,2.1,,89.55,89.88,,,Visualizer
moment,25.764,7.99,35.4,2.22,2.23,,89.61,89.84,,,Visualizer
moment,26.006,7.88,35.9,2.24,2.23,,89.42,89.91,,,Visualizer
moment,26.232,7.93,36.3,2.21,2.41,,89.32,89.82,,,Visualizer
moment,26.513,7.81,37.4,2.25,2.35,,89.29,89.86,,,Visualizer
moment,26.736,7.89,37.9,2.25,2.48,,89.25,89.85,,,Visualizer
moment,27.008,7.81,38.4,2.26,2.6,,89.15,89.79,,,Visualizer
