information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.624,4.06,0.5,1.13,0.0,,87.75,89.13,,,Visualizer
moment,14.849,4.34,0.7,1.24,0.18,,87.39,89.15,,,Visualizer
moment,15.03,4.69,0.8,1.23,0.18,,87.1,89.09,,,Visualizer
moment,15.254,4.89,0.8,1.29,0.18,,86.88,89.05,,,Visualizer
moment,15.434,5.19,0.8,1.29,0.27,,86.52,89.08,,,Visualizer
moment,15.659,5.45,0.9,1.28,0.36,,86.39,88.98,,,Visualizer
moment,15.884,5.74,1.0,1.23,0.27,,86.36,89.0,,,Visualizer
moment,16.064,5.99,1.0,1.22,0.27,,86.23,88.96,,,Visualizer
moment,16.289,6.23,1.2,1.19,0.36,,86.13,88.88,,,Visualizer
moment,16.47,6.42,1.3,1.21,0.54,,86.26,88.82,,,Visualizer
moment,16.694,6.72,1.4,1.21,0.45,,86.13,88.77,,,Visualizer
moment,16.874,7.03,1.5,1.23,0.45,,86.26,88.65,,,Visualizer
moment,17.099,7.32,1.6,1.23,0.54,,86.19,88.54,,,Visualizer
moment,17.369,7.57,1.8,1.23,0.63,,86.32,88.42,,,Visualizer
moment,17.505,7.86,1.9,1.23,0.54,,86.39,88.36,,,Visualizer
moment,17.729,8.12,1.9,1.24,0.54,,86.68,88.28,,,Visualizer
moment,17.999,8.39,2.3,1.23,0.72,,86.68,88.21,,,Visualizer
moment,18.134,8.68,2.3,1.22,0.63,,86.97,88.11,,,Visualizer
moment,18.359,8.91,2.5,1.19,0.81,,87.07,88.01,,,Visualizer
moment,18.543,9.1,2.7,1.14,0.63,,87.13,87.97,,,Visualizer
moment,18.809,9.33,2.9,1.12,0.9,,87.27,87.85,,,Visualizer
moment,18.989,9.54,3.0,1.09,0.72,,87.3,87.77,,,Visualizer
moment,19.177,9.67,3.3,1.04,0.9,,87.46,87.65,,,Visualizer
moment,19.439,9.7,3.3,1.01,0.72,,87.66,87.56,,,Visualizer
moment,19.619,9.72,3.5,0.97,0.9,,87.59,87.36,,,Visualizer
moment,19.844,9.72,3.7,0.94,0.72,,87.46,87.26,,,Visualizer
moment,20.069,9.72,3.9,0.93,0.81,,87.69,87.09,,,Visualizer
moment,20.249,9.73,4.1,0.91,0.9,,87.52,86.97,,,Visualizer
moment,20.474,9.71,4.3,0.9,0.9,,87.59,86.88,,,Visualizer
moment,20.653,9.73,4.5,0.9,0.9,,87.66,86.74,,,Visualizer
moment,20.879,9.72,4.7,0.9,0.9,,87.59,86.46,,,Visualizer
moment,21.059,9.7,4.9,0.91,0.99,,87.52,86.18,,,Visualizer
moment,21.284,9.73,5.0,0.91,0.99,,87.36,85.87,,,Visualizer
moment,21.509,9.71,5.3,0.93,0.99,,87.36,85.62,,,Visualizer
moment,21.69,9.69,5.4,0.91,0.99,,87.46,84.72,,,Visualizer
moment,21.914,9.7,5.7,0.92,1.08,,87.36,85.11,,,Visualizer
moment,22.094,9.71,5.9,0.92,0.99,,87.39,86.01,,,Visualizer
moment,22.319,9.71,6.2,0.93,1.08,,87.3,86.17,,,Visualizer
moment,22.504,9.69,6.4,0.93,1.08,,87.23,86.22,,,Visualizer
moment,22.769,9.7,6.7,0.94,1.17,,87.2,86.27,,,Visualizer
moment,22.994,9.7,6.9,0.96,1.08,,87.13,86.28,,,Visualizer
moment,23.134,9.69,7.1,0.97,1.08,,87.27,86.32,,,Visualizer
moment,23.354,9.67,7.4,1.0,1.08,,87.23,86.31,,,Visualizer
moment,23.624,9.68,7.6,1.03,1.08,,87.27,86.36,,,Visualizer
moment,23.764,9.69,7.8,1.03,1.17,,87.33,86.33,,,Visualizer
moment,23.99,9.66,8.0,1.05,1.08,,87.36,86.42,,,Visualizer
moment,24.164,9.67,8.2,1.06,1.17,,87.52,86.51,,,Visualizer
moment,24.434,9.67,8.6,1.09,1.17,,87.43,86.43,,,Visualizer
moment,24.615,9.66,8.7,1.11,1.17,,87.52,86.36,,,Visualizer
moment,24.794,9.65,9.0,1.12,1.26,,87.49,86.28,,,Visualizer
moment,25.064,9.66,9.5,1.13,1.35,,87.69,86.26,,,Visualizer
moment,25.289,9.65,9.6,1.16,1.26,,87.66,86.5,,,Visualizer
moment,25.424,9.65,9.9,1.17,1.35,,87.66,86.47,,,Visualizer
moment,25.649,9.62,10.3,1.17,1.44,,87.75,86.43,,,Visualizer
moment,25.878,9.64,10.5,1.21,1.35,,87.75,86.45,,,Visualizer
moment,26.102,9.65,10.9,1.21,1.44,,87.72,86.52,,,Visualizer
moment,26.279,9.63,11.2,1.22,1.44,,87.82,86.54,,,Visualizer
moment,26.504,9.62,11.5,1.24,1.44,,87.75,86.52,,,Visualizer
moment,26.684,9.62,11.9,1.27,1.44,,87.85,86.55,,,Visualizer
moment,26.909,9.63,12.2,1.28,1.53,,87.98,86.56,,,Visualizer
moment,27.134,9.64,12.3,1.28,1.44,,87.88,86.52,,,Visualizer
moment,27.313,9.6,12.9,1.29,1.54,,87.98,87.0,,,Visualizer
moment,27.494,9.6,12.9,1.33,1.54,,87.88,87.76,,,Visualizer
moment,27.719,9.64,13.3,1.33,1.44,,88.05,87.85,,,Visualizer
moment,27.944,9.59,13.8,1.34,1.63,,88.18,87.91,,,Visualizer
moment,28.124,9.61,13.9,1.36,1.53,,88.01,88.02,,,Visualizer
moment,28.349,9.6,14.3,1.38,1.63,,88.18,88.04,,,Visualizer
moment,28.573,9.6,14.8,1.4,1.54,,88.21,88.05,,,Visualizer
moment,28.798,9.61,15.2,1.41,1.72,,88.41,88.07,,,Visualizer
moment,28.979,9.57,15.3,1.42,1.54,,88.41,88.09,,,Visualizer
moment,29.159,9.61,15.7,1.44,1.63,,88.41,88.11,,,Visualizer
moment,29.384,9.61,16.0,1.45,1.53,,88.44,88.14,,,Visualizer
moment,29.609,9.56,16.4,1.46,1.63,,88.34,88.14,,,Visualizer
moment,29.788,9.6,16.8,1.46,1.63,,88.47,88.17,,,Visualizer
moment,30.058,9.58,17.2,1.49,1.72,,88.57,88.17,,,Visualizer
moment,30.239,9.6,17.6,1.49,1.72,,88.6,88.15,,,Visualizer
moment,30.421,9.59,17.7,1.51,1.63,,88.44,88.17,,,Visualizer
moment,30.689,9.58,18.1,1.52,1.72,,88.57,88.14,,,Visualizer
moment,30.869,9.57,18.7,1.52,1.72,,88.6,88.16,,,Visualizer
moment,31.049,9.57,18.9,1.53,1.72,,88.7,88.17,,,Visualizer
moment,31.318,9.59,19.3,1.54,1.72,,88.47,88.13,,,Visualizer
moment,31.457,9.58,19.8,1.56,1.9,,88.54,88.14,,,Visualizer
moment,31.724,9.62,20.1,1.56,1.81,,88.63,88.19,,,Visualizer
moment,31.948,9.59,20.5,1.57,1.81,,88.54,88.14,,,Visualizer
moment,32.129,9.6,20.9,1.58,1.81,,88.6,88.15,,,Visualizer
moment,32.354,9.6,21.3,1.58,1.81,,88.5,88.13,,,Visualizer
moment,32.538,9.6,21.5,1.59,1.81,,88.5,88.11,,,Visualizer
moment,32.759,9.6,21.9,1.61,1.81,,88.5,88.15,,,Visualizer
moment,32.939,9.61,22.3,1.6,1.81,,88.44,88.15,,,Visualizer
moment,33.119,9.6,22.7,1.62,1.81,,88.44,88.16,,,Visualizer
moment,33.388,9.62,23.1,1.61,1.81,,88.44,88.15,,,Visualizer
moment,33.569,9.59,23.3,1.61,1.81,,88.47,88.09,,,Visualizer
moment,33.794,9.62,23.9,1.63,1.81,,88.37,88.04,,,Visualizer
moment,33.973,9.64,24.1,1.62,1.81,,88.24,88.08,,,Visualizer
moment,34.198,9.58,24.6,1.64,1.81,,88.27,88.06,,,Visualizer
moment,34.379,9.62,24.9,1.63,1.81,,88.37,88.04,,,Visualizer
moment,34.609,9.6,25.4,1.62,1.9,,88.27,87.94,,,Visualizer
moment,34.786,9.61,25.8,1.61,1.9,,88.34,87.88,,,Visualizer
moment,35.009,9.62,26.2,1.6,1.9,,88.37,87.8,,,Visualizer
moment,35.329,9.63,26.8,1.58,1.9,,88.37,87.77,,,Visualizer
moment,35.458,9.64,27.0,1.59,1.9,,88.44,87.78,,,Visualizer
moment,35.638,9.63,27.2,1.59,1.81,,88.34,87.66,,,Visualizer
moment,35.863,9.64,27.6,1.62,1.81,,88.47,87.63,,,Visualizer
moment,36.043,9.65,28.0,1.61,1.81,,88.47,87.6,,,Visualizer
moment,36.314,9.63,28.6,1.62,1.81,,88.34,87.46,,,Visualizer
moment,36.449,9.66,28.6,1.63,1.81,,88.57,87.31,,,Visualizer
moment,36.673,9.64,29.2,1.63,1.81,,88.41,87.23,,,Visualizer
moment,36.943,9.64,29.7,1.62,1.9,,88.37,87.09,,,Visualizer
moment,37.123,9.66,29.9,1.62,1.9,,88.5,86.92,,,Visualizer
moment,37.303,9.65,30.5,1.64,1.9,,88.41,86.53,,,Visualizer
moment,37.573,9.66,30.9,1.63,1.81,,88.31,86.78,,,Visualizer
moment,37.753,9.64,31.2,1.62,1.9,,88.41,90.21,,,Visualizer
moment,37.934,9.65,31.6,1.63,1.99,,88.41,90.55,,,Visualizer
moment,38.158,9.64,32.0,1.63,1.9,,88.41,90.14,,,Visualizer
moment,38.384,9.65,32.4,1.61,1.9,,88.41,90.34,,,Visualizer
moment,38.565,9.66,32.6,1.61,1.9,,88.41,90.25,,,Visualizer
moment,38.788,9.65,33.2,1.63,1.81,,88.37,90.27,,,Visualizer
