information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.294,4.1,0.0,3.2,0.0,,90.43,90.26,,,Visualizer
moment,11.565,4.52,0.0,3.23,0.0,,90.63,90.29,,,Visualizer
moment,11.745,4.81,0.0,3.2,0.0,,90.9,90.32,,,Visualizer
moment,11.925,5.04,0.0,3.11,0.0,,91.0,90.31,,,Visualizer
moment,12.105,5.27,0.0,3.04,0.0,,91.16,90.23,,,Visualizer
moment,12.329,5.42,0.0,3.01,0.0,,91.4,90.19,,,Visualizer
moment,12.51,5.55,0.0,2.96,0.0,,91.57,90.28,,,Visualizer
moment,12.735,5.66,0.0,2.85,0.0,,91.63,90.32,,,Visualizer
moment,13.049,5.73,0.0,2.81,0.0,,91.73,90.26,,,Visualizer
moment,13.365,5.78,0.0,2.78,0.0,,91.7,90.34,,,Visualizer
moment,13.545,5.89,0.0,2.74,0.0,,91.73,90.29,,,Visualizer
moment,13.814,5.95,0.0,2.62,0.0,,91.8,90.33,,,Visualizer
moment,13.994,5.99,0.0,2.55,0.0,,91.77,90.32,,,Visualizer
moment,14.174,6.0,0.0,2.5,0.0,,91.73,90.36,,,Visualizer
moment,14.399,5.97,0.0,2.47,0.0,,91.77,90.32,,,Visualizer
moment,14.625,6.03,0.0,2.44,0.0,,91.77,90.32,,,Visualizer
moment,14.804,6.01,0.0,2.45,0.0,,91.66,90.4,,,Visualizer
moment,15.075,6.07,0.0,2.41,0.0,,91.57,90.42,,,Visualizer
moment,15.21,6.03,0.0,2.37,0.0,,91.63,90.42,,,Visualizer
moment,15.434,6.05,0.0,2.34,0.0,,91.6,90.39,,,Visualizer
moment,15.659,6.04,0.0,2.33,0.0,,91.57,90.39,,,Visualizer
moment,15.885,6.05,0.0,2.28,0.0,,91.73,90.4,,,Visualizer
moment,16.11,6.08,0.0,2.23,0.0,,91.57,90.38,,,Visualizer
moment,16.29,6.04,0.0,2.22,0.0,,91.7,90.38,,,Visualizer
moment,16.515,6.06,0.0,2.2,0.0,,91.63,90.39,,,Visualizer
moment,16.694,6.05,0.0,2.17,0.0,,91.63,90.4,,,Visualizer
moment,16.92,5.97,0.0,2.18,0.0,,91.73,90.37,,,Visualizer
moment,17.099,6.11,0.0,2.15,0.0,,91.73,90.38,,,Visualizer
moment,17.324,6.09,0.0,2.1,0.0,,91.83,90.34,,,Visualizer
moment,17.505,6.02,0.0,2.13,0.0,,91.87,90.31,,,Visualizer
