information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.536,1.15,0.0,4.47,0.0,,202.05,199.73,,,Visualizer
moment,6.678,1.2,0.0,4.46,0.0,,202.3,199.62,,,Visualizer
moment,6.883,1.27,0.0,4.51,0.0,,202.3,199.64,,,Visualizer
moment,7.086,1.27,0.0,4.45,0.0,,202.11,199.94,,,Visualizer
moment,7.28,1.32,0.0,4.49,0.0,,202.24,199.99,,,Visualizer
moment,7.483,1.41,0.0,4.5,0.0,,201.87,199.98,,,Visualizer
moment,7.728,1.42,0.0,4.46,0.0,,201.93,200.07,,,Visualizer
moment,7.931,1.44,0.08,4.48,0.08,,201.62,200.13,,,Visualizer
moment,8.135,1.47,0.06,4.51,0.06,,201.87,200.22,,,Visualizer
moment,8.323,1.54,0.26,4.71,0.27,,201.62,200.29,,,Visualizer
moment,8.523,1.78,0.25,5.18,0.26,,201.26,200.26,,,Visualizer
moment,8.723,2.19,0.52,5.55,0.53,,200.95,200.38,,,Visualizer
moment,8.975,2.5,0.97,5.8,0.93,,200.46,200.4,,,Visualizer
moment,9.174,2.85,1.6,5.96,1.5,,200.28,200.35,,,Visualizer
moment,9.375,3.15,2.04,6.04,1.92,,199.85,200.58,,,Visualizer
moment,9.575,3.42,3.27,6.07,2.92,,199.73,200.47,,,Visualizer
moment,9.784,3.66,4.17,6.07,3.51,,199.18,200.41,,,Visualizer
moment,9.981,3.79,5.05,6.03,4.19,,199.18,200.48,,,Visualizer
moment,10.225,3.92,6.59,6.01,4.96,,198.51,200.32,,,Visualizer
moment,10.489,4.06,7.41,6.01,4.76,,198.21,200.18,,,Visualizer
moment,10.625,4.2,8.26,5.97,4.75,,197.79,200.25,,,Visualizer
moment,10.824,4.29,9.32,5.98,4.76,,197.91,200.27,,,Visualizer
moment,11.036,4.41,10.3,5.93,4.81,,197.79,200.2,,,Visualizer
moment,11.238,4.49,11.1,5.82,4.64,,197.91,200.02,,,Visualizer
moment,11.474,4.46,12.15,5.85,4.87,,198.15,199.9,,,Visualizer
moment,11.679,4.57,13.16,5.73,5.04,,198.57,199.84,,,Visualizer
moment,11.874,4.48,14.01,5.29,4.82,,198.82,199.69,,,Visualizer
moment,12.078,3.94,15.41,4.85,4.83,,199.24,199.74,,,Visualizer
moment,12.297,3.78,16.13,4.87,4.68,,199.42,199.59,,,Visualizer
moment,12.478,4.2,16.83,5.05,4.33,,199.91,199.59,,,Visualizer
moment,12.736,4.45,17.54,5.23,4.08,,200.1,199.44,,,Visualizer
moment,12.925,4.63,18.43,5.29,3.99,,200.34,199.51,,,Visualizer
moment,13.134,4.71,19.25,5.37,3.95,,200.64,199.63,,,Visualizer
moment,13.328,4.71,20.14,5.38,4.12,,201.07,199.6,,,Visualizer
moment,13.524,4.65,21.4,5.42,4.29,,201.19,199.61,,,Visualizer
moment,13.724,4.65,22.25,5.44,4.42,,201.32,199.7,,,Visualizer
moment,13.975,4.65,23.11,5.46,4.38,,201.38,199.77,,,Visualizer
moment,14.175,4.66,23.56,5.47,4.43,,201.19,199.77,,,Visualizer
moment,14.374,4.63,24.91,5.48,4.47,,200.95,199.95,,,Visualizer
moment,14.574,4.65,25.74,5.47,4.46,,200.89,199.92,,,Visualizer
moment,14.774,4.6,26.68,5.47,4.55,,201.01,199.89,,,Visualizer
moment,14.973,4.47,27.56,5.38,4.57,,200.95,199.93,,,Visualizer
moment,15.225,4.38,28.84,5.41,4.58,,201.26,200.04,,,Visualizer
moment,15.489,4.48,30.09,5.42,4.47,,201.07,200.11,,,Visualizer
moment,15.626,4.57,30.51,5.45,4.43,,201.26,200.19,,,Visualizer
moment,15.826,4.59,31.42,5.46,4.44,,201.5,200.1,,,Visualizer
moment,16.026,4.55,32.33,5.34,4.45,,201.44,200.07,,,Visualizer
moment,16.232,4.37,33.16,5.37,4.44,,201.81,200.05,,,Visualizer
moment,16.474,4.5,34.51,5.44,4.54,,201.62,200.17,,,Visualizer
moment,16.68,4.67,34.96,5.48,4.57,,201.93,200.25,,,Visualizer
