information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.407,0.69,0.0,3.96,0.0,,89.06,88.55,,,Visualizer
moment,4.587,0.64,0.0,3.98,0.0,,89.76,88.7,,,Visualizer
moment,4.812,0.66,0.0,3.98,0.0,,90.59,88.82,,,Visualizer
moment,5.084,0.74,0.0,4.0,0.0,,91.26,88.89,,,Visualizer
moment,5.217,0.77,0.0,4.01,0.0,,91.83,89.12,,,Visualizer
moment,5.442,0.79,0.0,4.02,0.0,,92.43,89.29,,,Visualizer
moment,5.622,0.8,0.0,4.03,0.0,,93.01,89.57,,,Visualizer
moment,5.892,0.83,0.0,4.02,0.0,,93.35,89.9,,,Visualizer
moment,6.072,0.83,0.0,4.04,0.0,,93.72,90.07,,,Visualizer
moment,6.252,0.85,0.0,4.05,0.0,,93.99,90.3,,,Visualizer
moment,6.522,0.87,0.0,4.0,0.0,,94.27,90.5,,,Visualizer
moment,6.658,0.88,0.0,3.99,0.0,,94.44,90.73,,,Visualizer
moment,6.882,0.92,0.0,3.96,0.0,,94.4,90.97,,,Visualizer
moment,7.152,0.93,0.0,3.95,0.0,,94.54,91.08,,,Visualizer
moment,7.287,0.95,0.0,4.0,0.0,,94.54,91.18,,,Visualizer
moment,7.512,0.97,0.0,3.98,0.0,,94.47,91.44,,,Visualizer
moment,7.782,1.0,0.0,4.0,0.0,,94.61,91.53,,,Visualizer
moment,7.962,1.03,0.0,4.04,0.0,,94.54,91.59,,,Visualizer
moment,8.142,1.04,0.2,4.03,0.2,,94.44,91.61,,,Visualizer
moment,8.367,1.04,0.2,4.05,0.2,,94.2,91.69,,,Visualizer
moment,8.592,1.07,0.5,4.03,0.51,,94.13,91.9,,,Visualizer
moment,8.772,1.1,0.8,4.06,0.81,,93.99,91.92,,,Visualizer
moment,8.981,1.15,1.1,4.08,1.12,,93.79,92.0,,,Visualizer
moment,9.177,1.19,1.5,4.06,1.52,,93.52,92.02,,,Visualizer
moment,9.402,1.22,2.6,4.08,2.34,,93.35,92.02,,,Visualizer
moment,9.582,1.27,2.7,4.08,2.23,,93.04,91.93,,,Visualizer
moment,9.807,1.33,3.9,4.09,3.05,,92.91,91.96,,,Visualizer
moment,10.032,1.37,4.1,4.06,3.05,,92.67,91.97,,,Visualizer
moment,10.257,1.42,5.3,4.03,3.66,,92.46,91.95,,,Visualizer
moment,10.437,1.48,6.0,4.02,3.45,,92.27,91.87,,,Visualizer
moment,10.706,1.54,6.3,4.04,3.65,,91.96,91.87,,,Visualizer
moment,10.842,1.62,7.3,3.99,3.45,,91.89,91.83,,,Visualizer
moment,11.067,1.68,7.9,4.03,3.35,,91.59,91.79,,,Visualizer
moment,11.247,1.72,8.6,4.05,3.35,,91.56,91.75,,,Visualizer
moment,11.472,1.75,9.4,4.05,3.45,,91.36,91.68,,,Visualizer
moment,11.696,1.82,10.1,4.04,3.45,,91.22,91.59,,,Visualizer
moment,11.967,1.84,10.7,4.01,3.45,,91.16,91.5,,,Visualizer
moment,12.102,1.9,11.4,4.01,3.55,,91.02,91.41,,,Visualizer
moment,12.327,1.95,12.2,3.99,3.65,,90.89,91.36,,,Visualizer
moment,12.507,1.97,12.8,3.98,3.45,,90.62,91.38,,,Visualizer
moment,12.732,1.98,13.5,3.99,3.45,,90.59,91.32,,,Visualizer
moment,12.956,2.04,14.3,4.0,3.65,,90.42,91.23,,,Visualizer
moment,13.136,2.05,15.0,3.94,3.65,,90.36,91.21,,,Visualizer
moment,13.407,2.0,16.2,3.74,3.86,,90.29,91.12,,,Visualizer
moment,13.587,1.89,16.5,3.5,3.76,,90.22,91.06,,,Visualizer
moment,13.767,1.8,17.5,3.31,3.76,,90.19,91.0,,,Visualizer
moment,13.992,1.72,17.8,3.05,3.55,,90.09,90.98,,,Visualizer
moment,14.217,1.68,18.6,2.9,3.25,,90.12,90.91,,,Visualizer
moment,14.397,1.64,18.9,2.77,3.15,,90.09,90.87,,,Visualizer
moment,14.621,1.62,19.5,2.63,2.64,,90.05,90.8,,,Visualizer
moment,14.801,1.57,19.9,2.53,2.74,,90.05,90.76,,,Visualizer
moment,15.026,1.52,20.5,2.42,2.54,,90.02,90.67,,,Visualizer
moment,15.252,1.53,20.7,2.4,2.33,,89.82,90.67,,,Visualizer
moment,15.477,1.5,21.4,2.3,2.23,,89.86,90.66,,,Visualizer
moment,15.701,1.5,21.6,2.29,2.23,,89.76,90.56,,,Visualizer
moment,15.837,1.48,22.2,2.23,2.13,,89.72,90.57,,,Visualizer
moment,16.062,1.47,22.7,2.19,2.23,,89.59,90.54,,,Visualizer
moment,16.333,1.44,23.1,2.2,2.13,,89.56,90.49,,,Visualizer
moment,16.467,1.44,23.3,2.19,2.13,,89.49,90.47,,,Visualizer
moment,16.691,1.43,23.9,2.2,2.13,,89.39,90.48,,,Visualizer
moment,16.961,1.44,24.2,2.15,2.23,,89.23,90.41,,,Visualizer
moment,17.096,1.46,24.8,2.18,2.13,,89.13,90.34,,,Visualizer
moment,17.321,1.43,25.0,2.16,2.13,,89.09,90.36,,,Visualizer
moment,17.501,1.43,25.6,2.2,2.13,,89.0,90.32,,,Visualizer
moment,17.772,1.39,26.1,2.16,2.23,,89.0,90.26,,,Visualizer
moment,17.951,1.41,26.5,2.19,2.13,,88.86,90.24,,,Visualizer
moment,18.132,1.42,27.0,2.18,2.23,,89.03,90.21,,,Visualizer
moment,18.401,1.45,27.4,2.19,2.13,,88.96,90.13,,,Visualizer
moment,18.626,1.41,27.8,2.2,2.23,,88.83,90.11,,,Visualizer
moment,18.761,1.4,28.2,2.19,2.13,,88.83,90.12,,,Visualizer
moment,19.031,1.43,28.7,2.2,2.23,,88.83,90.09,,,Visualizer
moment,19.167,1.39,29.1,2.18,2.13,,88.96,89.98,,,Visualizer
moment,19.392,1.38,29.5,2.19,2.13,,89.06,89.89,,,Visualizer
moment,19.616,1.37,30.0,2.2,2.23,,88.96,89.93,,,Visualizer
moment,19.887,1.36,30.4,2.15,2.23,,89.03,89.9,,,Visualizer
moment,20.022,1.36,31.1,2.17,2.23,,88.96,89.87,,,Visualizer
moment,20.246,1.36,31.3,2.18,2.23,,89.0,89.88,,,Visualizer
moment,20.426,1.37,31.7,2.19,2.23,,88.96,89.82,,,Visualizer
moment,20.651,1.35,32.1,2.18,2.13,,88.96,89.79,,,Visualizer
moment,20.876,1.35,32.5,2.16,2.13,,88.96,89.81,,,Visualizer
moment,21.146,1.35,33.2,2.16,2.13,,89.0,89.75,,,Visualizer
moment,21.281,1.34,33.4,2.16,2.13,,89.0,89.74,,,Visualizer
moment,21.461,1.37,34.0,2.17,2.13,,88.9,89.72,,,Visualizer
moment,21.686,1.37,34.5,2.16,2.23,,88.93,89.68,,,Visualizer
moment,21.956,1.35,34.9,2.15,2.23,,88.96,89.64,,,Visualizer
moment,22.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.541,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.576,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.757,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.027,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.206,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.614,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.016,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.591,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.952,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.131,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.581,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
